﻿"区分","平成28年計","平成28年男","平成28年女","平成29年計","平成29年男","平成29年女","平成30年計","平成30年男","平成30年女","令和元年計","令和元年男","令和元年女","令和2年計","令和2年男","令和2年女","令和3年計","令和3年男","令和3年女","令和4年計","令和4年男","令和4年女","令和5年計","令和5年男","令和5年女"
"卒業者総数","783","448","335","768","428","340","739","434","305","733","432","301","744","444","300","734","436","298","736","429","307","720","436","284"
"（A）大学等進学者","400","197","203","384","177","207","350","172","178","377","190","187","357","198","159","375","194","181","368","189","179","363","195","168"
"（B）専修学校（専門課程）進学者","90","31","59","81","31","50","96","46","50","64","28","36","119","41","78","91","52","39","110","52","58","98","46","52"
"（C）専修学校（一般課程）等入学者","9","7","2","14","14","-","19","15","4","16","15","1","4","2","2","6","6","-","7","5","2","12","9","3"
"（D）公共職業能力開発施設等入学者","8","7","1","8","8","-","6","6","-","8","7","1","3","3","-","5","5","-","8","8","-","14","14","-"
"就職者","254","190","64","252","180","72","236","173","63","250","181","69","233","181","52","236","163","73","214","155","59","220","165","55"
"その他","22","16","6","29","18","11","32","22","10","18","11","7","28","19","9","21","16","5","29","20","9","13","7","6"
"（A）～（D）のうち就職している者(再掲）","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"進学率％","51.1","44.0","60.6","50.0","41.4","60.9","47.4","39.6","58.4","51.4","44.0","62.1","48.0","44.6","53.0","51.1","44.5","60.7","50.0","44.1","58.3","50.4","44.7","59.2"
"就職率％","32.4","42.4","19.4","32.8","42.1","21.2","31.9","39.9","20.7","34.1","41.9","22.9","31.3","40.8","17.3","32.2","37.4","24.5","29.1","36.1","19.2","30.3","37.6","19.0"
