﻿"区分","平成28年計","平成28年男","平成28年女","平成29年計","平成29年男","平成29年女","平成30年計","平成30年男","平成30年女","令和元年計","令和元年男","令和元年女","令和2年計","令和2年男","令和2年女","令和3年計","令和3年男","令和3年女","令和4年計","令和4年男","令和4年女","令和5年計","令和5年男","令和5年女"
"卒業者総数","796","427","369","796","423","373","784","406","378","796","414","382","771","425","346","757","389","368","749","379","370","755","386","369"
"（A）高等学校等進学者","774","414","360","785","418","367","772","399","373","785","408","377","757","421","336","748","383","365","743","374","369","743","376","367"
"（B）専修学校（高等課程）進学者","-","-","1","-","-","-","-","-","-","-","-","-","1","-","1","1","-","1","-","-","-","-","-","-"
"（C）専修学校（一般課程）等入学者","-","-","-","-","-","-","-","-","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"（D）公共職業能力開発施設等入学者","2","2","-","1","1","-","2","2","-","-","-","-","-","-","-","2","2","-","-","-","-","2","2","-"
"就職者","3","3","-","1","1","-","-","-","-","-","-","-","2","1","1","-","-","-","1","1","-","-","-","-"
"その他","16","8","8","9","3","6","10","5","5","10","6","4","11","3","8","6","4","2","5","4","1","10","8","2"
"（A）～（D）のうち就職している者(再掲）","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"進学率％","97.2","97.0","97.6","98.6","98.8","98.4","98.5","98.3","98.7","98.6","98.6","98.7","98.2","99.1","97.1","98.8","98.5","99.2","99.2","98.7","99.7","98.4","97.4","99.5"
"就職率％","0.4","0.7","-","0.1","0.2","-","0.1","0.2","-","-","-","-","0.3","0.2","0.3","0.1","0.3","-","0.1","0.3","-","-","-","-"
