﻿"区分","平成23年実数","平成23年構成比","平成24年実数","平成24年構成比","平成25年実数","平成25年構成比","平成26年実数","平成26年構成比","平成27年実数","平成27年構成比","平成28年実数","平成28年構成比","平成29年実数","平成29年構成比","平成30年実数","平成30年構成比","令和元年実数","令和元年構成比","令和2年実数","令和2年構成比","令和3年実数","令和3年構成比"
"総数","12,658","100.0","13,119","100.0","13,175","100.0","12,820","100.0","12,923","100.0","13,516","100.0","13,574","100.0","13,539","100.0","13,090","100.0","13,090","100.0","12,478","100.0"
"食料品","1,036","8.2","1,009","7.7","1,003","7.6","794","6.2","1,152","8.9","1,445","10.7","1,622","11.9","1,487","11.0","1,474","11.3","1,474","11.3","1,301","10.4"
"飲物・たばこ","6","0.0","7","0.1","7","0.1","7","0.1","7","0.1","6","0.0","7","0.1","6","0.0","10","0.1","10","0.1","23","0.2"
"繊維","85","0.7","103","0.8","93","0.7","93","0.7","99","0.8","86","0.6","84","0.6","74","0.5","85","0.6","85","0.6","55","0.4"
"木材","153","1.2","187","1.4","183","1.4","183","1.4","333","2.6","380","2.8","399","2.9","366","2.7","372","2.8","372","2.8","346","2.8"
"家具","395","3.1","374","2.9","355","2.7","245","1.9","292","2.3","443","3.3","451","3.3","448","3.3","453","3.5","453","3.5","480","3.8"
"パルプ・紙","307","2.4","271","2.1","275","2.1","284","2.2","324","2.5","286","2.1","327","2.4","296","2.2","288","2.2","288","2.2","278","2.2"
"印    刷","136","1.1","126","1.0","124","0.9","128","1.0","139","1.1","93","0.7","92","0.7","95","0.7","92","0.7","92","0.7","92","0.7"
"化学","261","2.1","279","2.1","269","2.0","280","2.2","271","2.1","280","2.1","290","2.1","313","2.3","309","2.4","309","2.4","300","2.4"
"石炭・石油","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"プラスチック","1,298","10.3","1,177","9.0","1,238","9.4","1,504","11.7","1,429","11.1","1,186","8.8","1,139","8.4","1,176","8.7","1,111","8.5","1,111","8.5","1,362","10.9"
"ゴム","332","2.6","331","2.5","344","2.6","447","3.5","459","3.6","479","3.5","498","3.7","413","3.1","410","3.1","410","3.1","453","3.6"
"な め し 革","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"窯業・土石","564","4.5","605","4.6","580","4.4","580","4.5","545","4.2","605","4.5","529","3.9","560","4.1","536","4.1","536","4.1","639","5.1"
"鉄鋼","558","4.4","467","3.6","429","3.3","451","3.5","498","3.9","469","3.5","518","3.8","555","4.1","429","3.3","429","3.3","410","3.3"
"非鉄","1,652","13.1","1,747","13.3","1,677","12.7","1,659","12.9","1,674","13","1,795","13.3","1,842","13.6","1,906","14.1","1,974","15.1","1,974","15.1","1,987","15.9"
"金属","1,323","10.5","1,436","10.9","1,301","9.9","1,093","8.5","1,080","8.4","1,405","10.4","1,525","11.2","1,421","10.5","1,351","10.3","1,351","10.3","1,204","9.6"
"はん用機械","60","0.5","63","0.5","90","0.7","54","0.4","18","0.1","47","0.3","65","0.5","68","0.5","22","0.2","22","0.2","142","1.1"
"生産機械","664","5.2","405","3.1","480","3.6","512","4.0","568","4.4","576","4.3","644","4.7","667","4.9","618","4.7","618","4.7","689","5.5"
"業務機械","55","0.4","85","0.6","62","0.5","94","0.7","66","0.5","60","0.4","58","0.4","72","0.5","123","0.9","123","0.9","108","0.9"
"電子部品","197","1.6","305","2.3","326","2.5","309","2.4","541","4.2","528","3.9","284","2.1","322","2.4","258","2.0","258","2.0","221","1.8"
"電気機械","26","0.2","682","5.2","584","4.4","607","4.7","194","1.5","10","0.1","10","0.1","10","0.1","6","0.0","6","0.0","9","0.1"
"情報機械","-","-","-","-","5","0.0","6","0.0","9","0.1","5","0.0","5","0.0","5","0.0","4","0.0","4","0.0","-","-"
"輸送機械","3,242","25.6","3,194","24.3","3,424","26","3,161","24.7","2,899","22.4","3,012","22.3","2,881","21.2","2,984","22.0","2,869","21.9","2,869","21.9","2,334","18.7"
"その他","308","2.4","266","2.0","326","2.5","329","2.6","326","2.5","320","2.4","304","2.2","295","2.2","296","2.3","296","2.3","45","0.4"
