﻿"年度","区分","合計","要支援1","要支援2","要介護1","要介護2","要介護3","要介護4","要介護5"
"平成25年度","第1号被保険者","2540","173","285","542","480","361","385","314"
"平成25年度","第2号被保険者","152","14","10","48","31","16","18","15"
"平成26年度","第1号被保険者","2442","174","277","522","383","334","407","345"
"平成26年度","第2号被保険者","140","8","13","39","18","22","18","22"
"平成27年度","第1号被保険者","2713","204","283","569","464","376","447","370"
"平成27年度","第2号被保険者","153","16","22","35","31","19","13","17"
"平成28年度","第1号被保険者","2773","191","281","577","507","385","470","362"
"平成28年度","第2号被保険者","122","10","18","27","19","15","17","16"
"平成29年度","第1号被保険者","2798","166","260","566","501","403","530","372"
"平成29年度","第2号被保険者","134","6","15","28","28","24","16","17"
"平成30年度","第1号被保険者","2514","113","169","529","507","396","426","374"
"平成30年度","第2号被保険者","107","5","6","37","27","10","12","10"
"令和元年度","第1号被保険者","2654","151","222","505","524","402","468","382"
"令和元年度","第2号被保険者","90","4","9","16","22","18","8","13"
"令和2年度","第1号被保険者","2,004","138","147","432","375","306","325","281"
"令和2年度","第2号被保険者","60","2","9","12","13","8","9","7"
"令和3年度","第1号被保険者","2,462","161","174","513","471","386","439","318"
"令和3年度","第2号被保険者","101","4","10","21","27","13","15","11"
"令和4年度","第1号被保険者","2,718","187","235","603","445","404","480","364"
"令和4年度","第2号被保険者","79","4","5","18","18","9","13","12"
