﻿_id,データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
1,"",92096,栃木県真岡市,人口と世帯の推移,"","","",人口・世帯,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2568.html,"","","","","","","","","","","","","",od25682024021500400.csv,http://opendata.city.moka.lg.jp/dataset/f365d377-2182-45a2-b526-0fbfbaea2837/resource/baf1a9c9-3f61-4ad5-b48f-66de4679d125/download/od25682024021500400.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
2,"",92096,栃木県真岡市,人口増減,"","","",人口・世帯,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2569.html,"","","","","","","","","","","","","",od25692024021600400.csv,http://opendata.city.moka.lg.jp/dataset/4c15845a-54c4-459f-9162-a9ae8db79a5a/resource/244605d8-5e23-4de8-93cc-d6d1ccc07e3c/download/od25692024021600400.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
3,"",92096,栃木県真岡市,人口増減（自然増減、社会増減）,"","","",人口・世帯,"","",2023-11-02T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/20318.html,"","","","","","","","","","","","","",jinkuzougen202402.xlsx,http://opendata.city.moka.lg.jp/dataset/4021757e-dcf8-4c68-b8fc-7c5d7c2d0df7/resource/3a73728d-3711-4e71-a37d-313c2413d130/download/jinkuzougen202402.xlsx,"","",xlsx,"","","","",2023-11-02T00:00:00,"","","","",""
4,"",92096,栃木県真岡市,人口増加率,"","","",人口・世帯,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2570.html,"","","","","","","","","","","","","",od25702024021601800.csv,http://opendata.city.moka.lg.jp/dataset/2e42fb8a-4846-4f66-94ac-7dbfd95a6fb9/resource/49afce99-db31-4a1a-9091-0bfa29955a5c/download/od25702024021601800.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
5,"",92096,栃木県真岡市,婚姻・離婚の状況,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2571.html,"","","","","","","","","","","","","",konninnrikonnkennsuu20221001.xlsx,http://opendata.city.moka.lg.jp/dataset/03bc99e3-403f-4895-827f-1d572bde7fec/resource/0095aaf2-9278-45a9-8658-d96e35a5f73e/download/konninnrikonnkennsuu20221001.xlsx,"","",xlsx,"","","","",2023-06-01T00:00:00,"","","","",""
6,"",92096,栃木県真岡市,国籍別外国人登録人口,"","","",人口・世帯,"","",2023-06-15T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2572.html,"","","","","","","","","","","","","",gaikokusekijinkou20230401.csv,http://opendata.city.moka.lg.jp/dataset/9513751f-a757-448e-94d9-09aabda266fb/resource/82ff89be-5347-4524-abe1-c566f255b9e8/download/gaikokusekijinkou20230401.csv,"","",csv,"","","","",2023-06-15T00:00:00,"","","","",""
7,"",92096,栃木県真岡市,人口移動数（県外）,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2573.html,"","","","","","","","","","","","","",jinkouidousuu_kennai20230401.csv,http://opendata.city.moka.lg.jp/dataset/6d2481e0-187b-4059-8d64-7856da8a6d99/resource/517354a0-7a6d-49d7-bf68-10a5976d13b0/download/jinkouidousuu_kennai20230401.csv,"","",csv,"","","","",2023-06-01T00:00:00,"","","","",""
8,"",92096,栃木県真岡市,人口移動数（県内）,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2574.html,"","","","","","","","","","","","","",jinkouidousuu_kengai20230401.csv,http://opendata.city.moka.lg.jp/dataset/e0ed721d-0872-4038-85d1-158b50304086/resource/20f822e2-9a50-4f9f-b9a0-a7cff07d05d9/download/jinkouidousuu_kengai20230401.csv,"","",csv,"","","","",2023-06-01T00:00:00,"","","","",""
9,"",92096,栃木県真岡市,町名別人口と世帯数,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2575.html,"","","","","","","","","","","","","",machibetujinnkoutosetaisuu_20230401.csv,http://opendata.city.moka.lg.jp/dataset/78602183-87bb-4e79-9a74-6d4c683bf163/resource/84dd03e9-9907-4222-be48-36db777986a7/download/machibetujinnkoutosetaisuu_20230401.csv,"","",csv,"","","","",2023-06-01T00:00:00,"","","","",""
10,"",92096,栃木県真岡市,町名別人口と世帯数の推移,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2576.html,"","","","","","","","","","","","","",machibetujinnkoutosetaisuunosuii_20230401.csv,http://opendata.city.moka.lg.jp/dataset/b5164c86-5b25-4faf-a528-ce333ff9e52b/resource/99db692e-aea6-4d1b-adf7-0953c6aa9eff/download/machibetujinnkoutosetaisuunosuii_20230401.csv,"","",csv,"","","","",2023-06-01T00:00:00,"","","","",""
