﻿_id,年度,区分,総数,一般診療,歯科診療,薬剤支給,療養費
1,平成24年度,件 数,"368,132","196,956","36,907","125,847","8,422"
2,平成24年度,給付額,"489,626","350,185","35,421","98,613","5,407"
3,平成25年度,件 数,"373,089","198,867","37,669","128,227","8,326"
4,平成25年度,給付額,"494,393","349,334","35,147","104,836","5,076"
5,平成26年度,件 数,"379,092","200,588","37,659","132,665","8,180"
6,平成26年度,給付額,"515,183","369,518","34,198","106,154","5,313"
7,平成27年度,件 数,"382,450","201,505","37,851","135,195","7,899"
8,平成27年度,給付額,"519,624","361,353","34,453","118,643","5,175"
9,平成28年度,件 数,"378,052","197,889","37,428","135,262","7,473"
10,平成28年度,給付額,"504,925","353,754","34,024","112,580","4,567"
11,平成29年度,件 数,"367,861","196,006","36,382","128,340","7,133"
12,平成29年度,給付額,"485,472","343,128","30,829","106,961","4,554"
13,平成30年度,件 数,"373,586","191,756","34,879","129,637","6,502"
14,平成30年度,給付額,"540,676","337,895","30,010","99,078","3,934"
15,令和元年度,件 数,"350,264","182,023","34,848","127,161","6,232"
16,令和元年度,給付額,"484,386","351,259","30,543","98,787","3,800"
17,令和2年度,件数,"326,444","168,219","33,040","119,764","5,421"
18,令和2年度,給付額,"470,660","337,592","30,137","99,696","3,235"
19,令和3年度,件数,"348,087","173,660","33,908","123,200","5,418"
20,令和3年度,給付額,"563,730","360,518","29,770","100,045","3,361"
21,令和4年度,件数,"341,573","171,298","32,800","121,240","4,776"
22,令和4年度,給付額,"553,270","356,890","29,865","95,738","2,749"
