﻿_id,区分,平成25年度件数,平成25年度人員,平成26年度件数,平成26年度人員,平成27年度件数,平成27年度人員,平成28年度件数,平成28年度人員,平成29年度件数,平成29年度人員,平成30年度件数,平成30年度人員,令和元年度件数,令和元年度人員,令和2年度件数,令和2年度人員,令和3年度件数,令和3年度人員,令和4年度件数,令和4年度人員
1,総数,990,"24,537","1,053","26,786","1,052","28,235","1,006","28,707","1,041","27,405",970,"24,659",992,"25,173",822,"10,128",856,"11,252","1,188","18,343"
2,市役所,189,"6,735",208,"7,069",194,"6,870",182,"6,637",198,"6,850",229,8544,255,8903,331,4109,148,2514,194,"3,353"
3,教委・社教,22,607,29,755,36,"1,170",30,945,35,1279,32,901,33,1365,91,980,109,1134,176,2208
4,県郡,30,"1,363",33,"1,409",25,"1,102",28,"1,227",33,"1,320",15,453,17,530,7,85,20,244,17,232
5,文化,139,"2,230",153,"3,385",104,"3,723",122,"6,383",164,"4,515",89,2080,106,2175,47,690,68,916,133,2324
6,体育,23,"1,003",24,"1,007",29,"1,318",32,"1,147",38,"1,591",28,961,23,718,26,551,45,853,51,1177
7,農業,20,697,26,"1,079",35,"1,736",34,800,40,936,43,765,48,950,25,282,50,502,52,584
8,厚生,104,"2,259",82,"1,815",82,"1,730",49,970,91,"1,855",65,1479,58,1454,56,664,62,1005,69,1430
9,青少年,46,907,42,700,52,901,48,990,30,457,33,454,49,576,38,475,46,653,67,947
10,女性,11,217,17,196,17,237,5,257,13,142,14,233,15,190,14,144,18,257,22,170
11,学校,44,"1,543",36,"1,756",46,"1,625",39,"1,513",40,"1,982",37,1495,17,582,12,169,35,349,54,1059
12,その他,362,"6,976",403,"7,615",432,"7,823",437,"7,838",359,"6,478",385,7294,371,7730,175,1979,255,2825,353,4859
