﻿_id,区分,４ か月児,９ か月児,１才６か月児,３才児,２才児歯科,４才児歯科
1,平成24年度対象者,740,717,717,759,702,783
2,平成24年度受診者,725,707,693,731,651,547
3,平成24年度受診率,98,98.6,96.7,96.3,92.7,69.9
4,平成25年度対象者,713,731,700,716,738,747
5,平成25年度受診者,699,713,685,686,698,541
6,平成25年度受診率,98,97.5,97.9,95.8,94.6,72.4
7,平成26年度対象者,727,713,737,752,740,781
8,平成26年度受診者,709,696,718,732,724,618
9,平成26年度受診率,97.5,97.6,97.4,97.3,97.8,79.1
10,平成27年度対象者,680,726,721,762,721,716
11,平成27年度受診者,666,705,700,743,685,563
12,平成27年度受診率,97.9,97.1,97.1,97.5,95,78.6
13,平成28年度対象者,654,650,708,700,748,745
14,平成28年度受診者,646,643,707,689,745,589
15,平成28年度受診率,98.8,98.9,99.9,98.4,99.6,79.1
16,平成29年度対象者,630,679,656,760,671,757
17,平成29年度受診者,618,675,630,749,664,654
18,平成29年度受診率,98.1,99.4,96,98.6,99,86.4
19,平成30年度対象者,649,608,667,677,672,701
20,平成30年度受診者,644,597,652,669,664,584
21,平成30年度受診率,99.2,98.2,97.8,98.8,98.8,83.3
22,令和元年度対象者,533,567,583,627,571,729
23,令和元年度受診者,523,556,571,613,555,611
24,令和元年度受診率,98.1,98.1,97.9,97.8,97.2,83.8
25,令和２年度,516,547,565,564,573,-
26,令和２年度,504,540,534,548,544,-
27,令和２年度,97.7,98.7,94.3,97.2,94.9,-
28,令和３年度,539,539,592,624,575,-
29,令和３年度,522,517,582,611,539,-
30,令和３年度,96.8,95.9,98.3,97.9,93.7,-
