﻿_id,区分,被保険者数計,被保険者数強制,被保険者数任意,被保険者数第三号,保険料免除者計,保険料免除者法定免除,保険料免除者申請免除
1,平成23年度,"18,862","13,013",89,"5,760","3,169",660,"2,509"
2,平成24年度,"18,327","12,565",83,"5,679","3,245",663,"2,582"
3,平成25年度,"17,601","11,956",64,"5,581","3,493",682,"2,811"
4,平成26年度,"16,937","11,447",57,"5,433","3,591",670,"2,921"
5,平成27年度,"16,191","10,819",55,"5,317","3,281",657,"2,624"
6,平成28年度,"15,234","10,046",49,"5,139","3,272",644,"2,628"
7,平成29年度,"14,536","9,478",49,"5,009","3,167",614,"2,553"
8,平成30年度,"14,034","9,104",46,"4,884","3,043",596,"2,447"
9,令和元年度,"13,511","8,741",53,"4,717","3,031",593,"2,438"
10,令和2年度,"13,231","8,576",58,"4,597","3,251",605,"2,646"
11,令和3年度,"12,917","8,445",52,"4,420","3,267",623,"2,644"
12,令和4年度,"12,614","8,363",54,"4,197","3,299",629,"2,670"
