﻿_id,区分,平成25年度件数,平成25年度人員,平成26年度件数,平成26年度人員,平成27年度件数,平成27年度人員,平成28年度件数,平成28年度人員,平成29年度件数,平成29年度人員,平成30年度件数,平成30年度人員,令和元年度件数,令和元年度人員,令和2年度件数,令和2年度人員,令和3年度件数,令和3年度人員,令和4年度件数,令和4年度人員
1,総数,750,"23,621",932,"27,385",713,"22,657",816,"25,470",798,"32,130",868 ,"23,547 ",811 ,"24,560 ",498 ,"10,472 ",567 ,"9,505 ",844 ,"13,523 "
2,市役所(学校含）,162,"9,008",197,"11,175",218,"9,769",84,"6,124",99,"8,934",281 ,"11,251 ",277 ,"12,954 ",316 ,"7,934 ",225 ,"3,847 ",280 ,"5,271 "
3,県・郡関係,11,949,16,957,12,869,13,663,7,482,10 ,766 ,8 ,673 ,21 ,382 ,23 ,315 ,10 ,234 
4,青年団体,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,女性団体,5,76,10,164,4,192,12,185,0,0,1 ,70 ,3 ,240 ,8 ,95 ,10 ,57 ,4 ,44 
6,労働団体,61,"1,327",117,"2,313",100,"2,043",46,990,22,"1,125",22 ,"1,127 ",14 ,586 ,9 ,189 ,24 ,924 ,14 ,496 
7,文化・芸能団体,310,"6,226",326,"7,236",223,"5,523",246,"7,787",239,"5,779",284 ,"3,820 ",265 ,"3,526 ",59 ,704 ,134 ,"1,718 ",315 ,"3,832 "
8,社会教育団体,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
9,体育関係団体,1,10,5,333,7,946,7,485,10,637,11 ,574 ,9 ,502 ,6 ,133 ,18 ,656 ,25 ,951 
10,青少年関係団体,17,357,9,85,10,229,14,214,11,280,11 ,152 ,23 ,415 ,13 ,152 ,11 ,142 ,28 ,313 
11,その他,183,"5,668",252,"5,122",139,"3,086",394,"9,022",410,"14,893",248 ,"5,787 ",212 ,"5,664 ",66 ,883 ,122 ,"1,846 ",168 ,"2,382 "
12,"","","","","","","","","","","","","","","","","","","","",""
