﻿_id,名称,名称＿カナ,住所,設置位置,利用可能曜日,開始時間,終了時間,利用可能日時特記事項
1,真岡市役所,モオカシヤクショ,栃木県真岡市荒町5191,市民課窓口,月;火;水;木;金;土;日,8:30,17:15,-
2,真岡市公民館,モオカシコウミンカン,栃木県真岡市荒町1201,事務室,月;火;水;木;金;土;日,8:30,17:15,-
3,真岡市総合体育館,モオカシソウゴウタイイクカン,栃木県真岡市田町1251-1,事務室,月;火;水;木;金;土;日,9:00,21:00,-
4,真岡市公民館西分館,モオカシコウミンカンニシブンカン,栃木県真岡市西高間木539-1,事務室,月;火;水;木;金;土;日,8:30,17:15,-
5,真岡市山前分館,モオカシヤマザキブンカン,栃木県真岡市小林935-1,事務室,月;火;水;木;金;土;日,8:30,17:15,-
6,真岡市大内分館,モオカシオオウチブンカン,栃木県真岡市飯貝529,事務室,月;火;水;木;金;土;日,8:30,17:15,-
7,真岡市中村分館,モオカシナカムラブンカン,栃木県真岡市中247,事務室,月;火;水;木;金;土;日,8:30,17:15,-
8,二宮コミュニティセンター,ニノミヤコミュニティセンター,栃木県真岡市石島893-15,市民ホール,月;火;水;木;金,8:30,17:15,-
9,真岡市生涯学習館,モオカシショウガイガクシュウカン,栃木県真岡市さくら1-15-1,玄関ロビー,火;水;木;金;土;日,8:30,17:00,-
10,二宮体育館,ニノミヤタイイクカン,栃木県真岡市堀込1000,玄関ロビー,月;火;水;木;金;土;日,9:00,21:00,-
11,二宮尊徳資料館,ニノミヤソントクシリョウカン,栃木県真岡市物井2013-2,ロビー,火;水;木;金;土;日,9:00,16:30,-
12,物部地域体育館,モノベチイキタイイクカン,栃木県真岡市高田2645,玄関ロビー,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
13,真岡市武道体育館,モオカシブドウタイイクカン,栃木県真岡市田町1300,玄関ロビー,火;水;木;金;土;日,9:00,21:00,-
14,科学教育センター,カガクキョウイクセンター,栃木県真岡市田町1349-1,事務室,月;火;水;木;金,8:30,17:15,-
15,にのみや野外活動センター,ニノミヤヤガイカツドウセンター,栃木県真岡市砂ヶ原283,玄関,月;火;木;金;土;日,8:30,17:00,-
16,真岡保育所,モオカホイクショ,栃木県真岡市台町2823-1,玄関ロビー,月;火;水;木;金;土,8:30,17:15,-
17,中村保育所,ナカムラホイクショ,栃木県真岡市長田591,事務室,月;火;水;木;金;土,8:30,17:15,-
18,西田井保育所,ニシダイホイクショ,栃木県真岡市西田井1528-2,玄関内,月;火;水;木;金;土,8:30,17:15,-
19,物部保育所,モノベホイクショ,栃木県真岡市物井748-2,事務室,月;火;水;木;金;土,8:30,17:15,-
20,第一子育て支援センター,ダイイチコソダテシエンセンター,栃木県真岡市田町14-4,事務室,月;火;水;木;金;土;日,9:00,17:00,-
21,真岡市総合福祉保健センター,モオカシソウゴウフクシホケンセンター,栃木県真岡市荒町110-1,玄関ロビー,月;火;水;木;金,8:30,17:15,-
22,真岡駅,モオカエキ,栃木県真岡市台町2474-1,旅行センター窓口,月;火;水;木;金;土;日,6:00,20:30,-
23,道の駅　にのみや,ミチノエキニノミヤ,栃木県真岡市久下田2204-1,風除室,月;火;水;木;金;土;日,9:00,18:00,-
24,真岡市民会館,モオカシミンカイカン,栃木県真岡市荒町1201,大ホール　ホワイエ,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
25,真岡市民会館,モオカシミンカイカン,栃木県真岡市荒町1202,大ホール　楽屋棟,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
26,スポーツ交流館,スポーツコウリュウカン,栃木県真岡市田町1321-1,休憩スペース,火;水;木;金;土;日,9:00,21:00,-
27,総合運動公園,ソウゴウウンドウコウエン,栃木県真岡市小林1900,管理棟医務室,火;水;木;金;土;日,9:00,21:00,-
28,総合運動公園,ソウゴウウンドウコウエン,栃木県真岡市小林1900,クラブハウス事務室,火;水;木;金;土;日,9:00,21:00,-
29,真岡井頭温泉チャットパレス,モオカイガシラオンセンチャットパレス,栃木県真岡市下籠谷41,事務室,月;火;水;木;金;土;日,0:00,0:00,-
