﻿_id,区 分,計,15～19歳,20～29歳,30～39歳,40～49歳,50～59歳,60～69歳,70歳以上
1,平成 12年男,"2,031",58,57,72,169,268,665,742
2,平成 12年女,"2,591",20,51,151,293,413,843,820
3,平成 12年計,"4,622",78,108,223,462,681,"1,508","1,562"
4,平成17年男,"1,889",49,73,55,124,255,478,855
5,平成17年女,"2,266",30,47,92,181,378,583,955
6,平成17年計,"4,155",79,120,147,305,633,"1,061","1,810"
7,平成22年男,"2,914",71,120,155,163,387,694,"1,324"
8,平成22年女,"3,175",51,76,141,226,546,770,"1,365"
9,平成22年計,"6,089",122,196,296,389,933,"1,464","2,689"
10,平成27年男,"2,408",21,70,134,166,279,722,"1,016"
11,平成27年女,"2,292",10,25,88,162,320,754,933
12,平成27年計,"4,700",31,95,222,328,599,"1,476","1,949"
13,令和2年男,"1,893",1,35,111,185,163,552,846
14,令和2年女,"1,441",-,11,41,93,169,476,651
15,令和2年計,"3,334",1,46,152,278,332,"1,028","1,497"
