﻿_id,区分,特定健康診査,後期高齢者健康診査,胃がん,肺がん,子宮がん,大腸がん,乳がん,前立腺がん
1,平成24年度受診者,"5,388","1,878","5,416","8,451","5,037","7,568","4,740","2,766"
2,平成24年度要精検者,"",466,499,69,166,374,600,187
3,平成24年度特定保健指導者,778,"","","","","","",""
4,平成24年度要精検率,"",24.8,9.2,0.8,3.3,4.9,12.7,6.8
5,平成24年度特定保健指導率,14.4,"","","","","","",""
6,平成25年度受診者,"6,239","2,011","5,907","9,273","5,002","8,601","4,856","3,157"
7,平成25年度要精検者,"",501,605,87,109,511,613,213
8,平成25年度特定保健指導者,919,"","","","","","",""
9,平成25年度要精検率,"",24.9,10.2,0.9,2.2,5.9,12.6,6.7
10,平成25年度特定保健指導率,14.7,"","","","","","",""
11,平成26年度受診者,"6,328","2,324","5,927","9,510","5,205","8,892","5,049","3,384"
12,平成26年度要精検者,"",547,500,94,127,524,731,242
13,平成26年度特定保健指導者,916,"","","","","","",""
14,平成26年度要精検率,"",23.5,8.4,1,2.4,5.9,14.5,7.2
15,平成26年度特定保健指導率,14.5,"","","","","","",""
16,平成27年度受診者,"6,499","2,300","5,951","9,745","5,011","9,533","5,243","3,485"
17,平成27年度要精検者,"",584,520,133,84,581,821,251
18,平成27年度特定保健指導者,818,"","","","","","",""
19,平成27年度要精検率,"",25.4,8.7,1.4,1.7,6.1,15.7,7.2
20,平成27年度特定保健指導率,12.6,"","","","","","",""
21,平成28年度受診者,"6,436","2,384","5,659","9,662","5,257","9,191","5,483","3,473"
22,平成28年度要精検者,"",662,491,363,114,533,533,246
23,平成28年度特定保健指導者,832,"","","","","","",""
24,平成28年度要精検率,"",27.8,8.7,3.8,2.2,5.8,9.7,7.1
25,平成28年度特定保健指導率,13,"","","","","","",""
26,平成29年度受診者,"6,591","2,474","5,488","9,830","5,218","9,407","5,370","3,621"
27,平成29年度要精検者,"",732,420,254,114,529,470,283
28,平成29年度特定保健指導者,903,"","","","","","",""
29,平成29年度要精検率,"",29.6,7.7,2.6,2.2,5.6,8.8,7.8
30,平成29年度特定保健指導率,13.7,"","","","","","",""
31,平成30年度受診者,"6,500","2,690","5,234","9,755","5,160","9,451","5,276","3,647"
32,平成30年度要精検者,"",821,388,213,77,432,497,262
33,平成30年度特定保健指導者,808,"","","","","","",""
34,平成30年度要精検率,"",30.5,7.4,2.2,1.5,4.6,9.4,7.2
35,平成30年度特定保健指導率,12.4,"","","","","","",""
36,令和元年度受診者,"6,426","2,858","4,583","9,726","5,248","9,443","5,398","3,632"
37,令和元年度要精検者,"",936,380,317,113,534,480,304
38,令和元年度特定保健指導者,797,"","","","","","",""
39,令和元年度要精検受診率,"",32.8,8.3,3.3,2.2,5.7,8.9,8.4
40,令和元年度特定保健指導率,12.4,"","","","","","",""
41,令和2年度受診者,"5,303","2,584","4,110","8,346","4,754","8,278","4,795","3,145"
42,令和2年度要精検者,"",821,306,259,79,446,418,266
43,令和2年度特定保健指導者,633,"","","","","","",""
44,令和2年度要精検受診率,"",31.8,7.4,3.1,1.7,5.4,8.7,8.5
45,令和2年度特定保健指導率,12,"","","","","","",""
46,令和3年度受診者,"6,380","3,015","4,226","9,194","4,929","9,209","4,894","3,438"
47,令和3年度要精検者,"",896,338,247,105,472,420,244
48,令和3年度特定保健指導者,719,"","","","","","",""
49,令和3年度要精検受診率,"",30,84.9,82.5,88.5,69.9,97.8,74.1
50,令和3年度特定保健指導率,11.2,"","","","","","",""
51,令和4年度受診者,"6,313","3,251","3,946","9,125","4,639","9,005","4,618","3,472"
52,令和4年度要精検者,"",945,234,328,84,453,372,261
53,令和4年度特定保健指導者,655,"","","","","","",""
54,令和4年度要精検受診率,"",29,80.3,86.3,85.7,70.9,92.7,73.1
55,令和4年度特定保健指導率,10.3,"","","","","","",""
