﻿_id,全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
1,92096,10,栃木県真岡市,2023-04-01T00:00:00,荒町,677,332,345,11,15,17,18,15,13,20,15,21,12,14,15,11,14,18,19,23,25,16,16,22,27,31,25,17,19,17,25,33,25,15,16,14,19,17,27,279,""
2,92096,20,栃木県真岡市,2023-04-01T00:00:00,田町,2046,1067,979,20,23,40,32,54,26,47,50,60,44,52,42,55,42,76,50,71,58,91,78,82,76,74,62,76,78,87,73,69,82,50,67,32,38,31,58,962,""
3,92096,30,栃木県真岡市,2023-04-01T00:00:00,台町,2512,1245,1267,45,45,49,55,49,64,64,42,50,66,74,56,60,70,67,71,79,74,93,89,101,80,81,73,101,68,76,91,97,108,77,83,37,59,45,73,"1,177",""
4,92096,40,栃木県真岡市,2023-04-01T00:00:00,熊倉町,2752,1387,1365,59,69,56,56,61,58,68,60,73,59,106,87,97,76,94,83,76,78,129,100,98,92,77,74,79,58,63,81,95,101,61,81,49,65,46,87,"1,255",""
5,92096,50,栃木県真岡市,2023-04-01T00:00:00,大谷台町,2808,1431,1377,72,63,105,103,107,98,100,82,92,66,78,71,79,81,105,100,104,116,142,135,134,126,86,90,76,67,37,47,41,57,42,40,23,19,8,16,"1,062",""
6,92096,60,栃木県真岡市,2023-04-01T00:00:00,東郷,1148,548,600,19,20,18,17,21,27,22,22,24,23,25,28,29,24,30,33,25,27,38,32,35,35,31,44,42,34,50,53,56,60,35,43,26,36,22,42,509,""
7,92096,70,栃木県真岡市,2023-04-01T00:00:00,中郷,273,141,132,5,2,6,5,3,2,5,5,3,2,8,6,8,10,9,6,12,5,9,5,8,7,13,13,10,8,11,12,10,13,10,11,6,7,5,13,122,""
8,92096,80,栃木県真岡市,2023-04-01T00:00:00,西郷,1328,660,668,20,20,21,20,25,37,38,25,23,26,36,25,32,32,45,39,56,41,52,60,47,28,30,33,37,50,69,68,68,68,40,47,17,16,4,33,546,""
9,92096,90,栃木県真岡市,2023-04-01T00:00:00,亀山,2322,1165,1157,60,51,56,72,50,54,40,31,38,33,62,47,78,81,121,104,105,75,68,67,72,48,43,45,49,67,99,114,109,102,52,62,33,41,30,63,961,""
10,92096,110,栃木県真岡市,2023-04-01T00:00:00,上高間木,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,""
11,92096,120,栃木県真岡市,2023-04-01T00:00:00,西高間木,175,93,82,3,1,3,6,0,2,2,2,5,1,5,2,6,3,3,3,8,1,5,4,9,10,8,8,5,5,5,7,12,10,6,7,7,6,1,4,63,""
12,92096,130,栃木県真岡市,2023-04-01T00:00:00,下高間木,41,24,17,1,1,0,0,0,0,0,0,1,2,1,1,2,0,1,2,2,0,0,1,3,2,2,1,5,2,1,1,2,2,1,1,0,0,2,1,16,""
13,92096,140,栃木県真岡市,2023-04-01T00:00:00,並木町一丁目,79,47,32,0,0,1,0,2,1,1,1,2,2,4,1,4,1,2,3,4,0,4,3,2,1,6,2,4,4,3,4,3,1,3,4,1,0,1,4,47,""
14,92096,150,栃木県真岡市,2023-04-01T00:00:00,並木町二丁目,740,375,365,10,11,10,10,18,23,23,15,19,19,26,20,23,6,21,18,21,20,36,29,28,28,21,25,22,26,22,19,24,34,25,20,15,23,11,19,335,""
15,92096,160,栃木県真岡市,2023-04-01T00:00:00,並木町三丁目,1045,550,495,12,13,19,18,19,17,26,20,35,18,35,21,38,18,30,28,32,26,40,43,43,38,45,41,39,38,37,29,39,29,25,26,20,32,16,40,498,""
16,92096,170,栃木県真岡市,2023-04-01T00:00:00,並木町四丁目,660,340,320,14,6,22,12,17,24,19,25,18,11,20,11,16,15,18,21,25,20,29,29,29,25,20,16,19,18,22,22,13,17,14,16,14,14,11,18,279,""
17,92096,180,栃木県真岡市,2023-04-01T00:00:00,高勢町一丁目,667,355,312,12,9,6,11,5,7,12,7,19,10,17,11,27,18,12,16,20,15,32,24,20,22,24,12,14,14,25,28,39,53,43,31,18,13,10,11,317,""
18,92096,190,栃木県真岡市,2023-04-01T00:00:00,高勢町二丁目,1289,654,635,22,14,20,19,26,24,30,33,39,33,38,26,41,28,43,34,44,42,49,44,56,50,29,27,30,35,36,54,66,75,44,53,31,21,10,23,622,""
19,92096,200,栃木県真岡市,2023-04-01T00:00:00,高勢町三丁目,981,492,489,16,21,15,18,21,26,23,20,25,33,38,31,28,23,23,23,30,36,54,39,39,37,27,25,31,31,36,35,38,37,26,26,18,13,4,15,456,""
20,92096,210,栃木県真岡市,2023-04-01T00:00:00,荒町二丁目,789,387,402,10,10,11,20,26,19,13,19,26,15,24,17,15,16,24,22,30,30,23,33,39,31,25,32,27,24,23,26,24,31,23,14,11,22,13,21,354,""
