﻿_id,年 齢,令和2年総数,令和2年構成比,令和2年男,令和2年女,平成27年総数,平成27年構成比,平成27年男,平成27年女,平成22年総数,平成22年構成比,平成22年男,平成22年女,平成17年総数,平成17年構成比,平成17年男,平成17年女,平成12年総数,平成12年構成比,平成12年男,平成12年女
1,総数,"63,828",100.0,"32,271","31,557","79,539",100.0,"39,910","19,629","82,289",100.0,"41,386","40,903","66,362",100.0,"33,747","32,615","64,648",100.0,"32,741","31,907"
2,0～4歳,"2,500",3.9,"1,306","1,194","3,499",4.4,"1,752","1,747","3,979",4.8,"2,009","1,970","3,591",5.4,"1,860","1,731","3,412",5.3,"1,818","1,594"
3,5～9歳,"2,963",4.6,"1,496","1,467","3,764",4.7,"1,876","1,888","4,167",5.1,"2,190","1,977","3,365",5.1,"1,796","1,569","3,270",5.1,"1,673","1,597"
4,10～14歳,"3,121",4.9,"1,563","1,558","4,029",5.1,"2,107","1,922","4,099",5.0,"2,148","1,951","3,294",4.0,"1,688","1,606","3,830",5.9,"1,992","1,838"
5,15～19歳,"3,103",4.9,"1,626","1,477","3,680",4.6,"1,927","1,753","3,652",4.4,"1,858","1,794","3,517",5.3,"1,829","1,688","4,125",6.4,"2,123","2,002"
6,20～24歳,"2,706",4.2,"1,466","1,240","3,194",4.0,"1,613","1,581","3,962",4.8,"2,004","1,958","3,650",5.5,"1,894","1,756","4,180",6.5,"2,135","2,045"
7,25～29歳,"3,012",4.7,"1,643","1,369","4,214",5.3,"2,264","1,950","5,163",6.3,"2,732","2,431","4,851",7.3,"2,558","2,293","5,274",8.2,"2,717","2,557"
8,30～34歳,"3,622",5.7,"1,926","1,696","4,886",6.1,"2,548","2,338","5,947",7.2,"3,156","2,791","5,634",8.5,"2,988","2,646","4,343",6.7,"2,310","2,033"
9,35～39歳,"4,105",6.4,"2,124","1,981","5,605",7.0,"2,982","2,623","6,561",8.0,"3,416","3,145","4,456",6.7,"2,360","2,096","4,108",6.4,"2,162","1,946"
10,40～44歳,"4,589",7.2,"2,446","2,143","6,262",7.9,"3,247","3,015","5,215",6.3,"2,750","2,465","4,156",6.3,"2,183","1,973","4,501",7.0,"2,337","2,164"
11,45～49歳,"5,111",8.0,"2,635","2,476","4,944",6.2,"2,581","2,363","4,902",6.0,"2,530","2,372","4,495",6.8,"2,340","2,155","5,487",8.5,"2,842","2,645"
12,50～54歳,"3,957",6.2,"2,056","1,901","4,645",5.8,"2,386","2,259","5,479",6.7,"2,830","2,649","5,400",8.1,"2,794","2,606","5,621",8.7,"2,995","2,626"
13,55～59歳,"3,647",5.7,"1,851","1,796","5,312",6.7,"2,702","2,610","6,481",7.9,"3,284","3,197","5,498",8.3,"2,917","2,581","3,818",5.9,"2,056","1,762"
14,60～64歳,"4,040",6.3,"2,016","2,024","6,258",7.9,"3,150","3,108","6,479",7.9,"3,401","3,078","3,631",5.5,"1,919","1,712","3,046",4.7,"1,605","1,441"
15,65～69歳,"4,681",7.3,"2,291","2,390","6,142",7.7,"3,147","2,995","4,331",5.3,"2,214","2,117","2,905",4.4,"1,486","1,419","2,898",4.5,"1,370","1,528"
16,70～74歳,"4,605",7.2,"2,298","2,307","4,040",5.1,"2,021","2,019","3,549",4.3,"1,746","1,803","2,670",4.0,"1,211","1,459","2,598",4.0,"1,177","1,421"
17,75～79歳,"2,906",4.6,"1,420","1,486","3,160",4.0,"1,486","1,674","3,266",4.0,"1,433","1,833","2,320",3.5,988,"1,332","1,916",3.0,722,"1,194"
18,80～84歳,"2,016",3.2,910,"1,106","2,658",3.3,"1,064","1,594","2,658",3.2,"1,023","1,635","1,580",2.4,543,"1,037","1,189",1.8,400,789
19,85～89歳,"1,413",2.2,515,898,"1,877",2.4,628,"1,249","1,583",1.9,463,"1,120",843,1.3,255,588,687,1.1,200,487
20,90～94歳,745,1.2,190,555,831,1.0,201,630,633,0.8,164,469,341,0.5,84,257,259,0.4,71,188
21,95～99歳,222,0.3,37,185,215,0.3,37,178,157,0.2,29,128,101,0.2,23,78,44,0.1,7,37
22,100歳以上,27,0.0,2,25,25,0.0,4,21,26,0.0,6,20,10,0.0,2,8,8,0.0,-,8
23,年齢不詳,737,1.2,454,283,299,0.4,187,112,0,0.0,0,0,54,0.1,29,25,34,0.1,29,5
