﻿_id,情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
1,92096,1,B109210001670,栃木県,"",真岡市,"",92096,真岡小学校,モオカショウガッコウ,1503,"","",荒町の一部;田町の一部;荒町二丁目の一部;荒町三丁目の一部;田町;台町;熊倉町の一部;西郷;並木町一丁目;並木町二丁目;並木町三丁目;並木町四丁目;大谷新町;白布ケ丘;寺久保一丁目;下大田和の一部,"",""
2,92096,2,B109210001769,栃木県,"",真岡市,"",92096,真岡東小学校,モオカヒガシショウガッコウ,1503,"","",田町の一部;荒町の一部;田町;荒町三丁目の一部;荒町四丁目;東郷;中郷;東光寺一丁目;東光寺二丁目;東光寺三丁目;島の一部,"",""
3,92096,3,B109210001741,栃木県,"",真岡市,"",92096,真岡西小学校,モオカニシショウガッコウ,1503,"","",熊倉町の一部;大谷台町;上高間木;西高間木;下高間木;高勢町一丁目;高勢町二丁目;高勢町三丁目;大谷本町;上高間木一丁目;上高間木二丁目;上高間木三丁目;熊倉一丁目;熊倉二丁目;熊倉三丁目;下高間木一丁目;下高間木二丁目;八木岡,"",""
4,92096,4,B109210001778,栃木県,"",真岡市,"",92096,亀山小学校,カメヤマショウガッコウ,1503,"","",亀山;亀山一丁目;亀山二丁目;亀山三丁目;鬼怒ケ丘;鬼怒ケ丘一丁目,"",""
5,92096,5,B109210001714,栃木県,"",真岡市,"",92096,山前小学校,ヤマザキショウガッコウ,1503,"","",小林;八條の一部;根本;青谷;須釜;君島;南高岡;道祖土;東大島;東沼;西沼;島の一部,"",""
6,92096,6,B109210001723,栃木県,"",真岡市,"",92096,西田井小学校,ニシダイショウガッコウ,1503,"","",八條の一部;鶴田;西田井,"",""
7,92096,7,B109210001689,栃木県,"",真岡市,"",92096,大内中央小学校,オオウチチュウオウショウガッコウ,1503,"","",飯貝第1;京泉第1;田島;上大田和;堀内;下大田和;下籠谷の一部,"",""
8,92096,8,B109210001698,栃木県,"",真岡市,"",92096,大内東小学校,オオウチヒガシショウガッコウ,1503,"","",飯貝第2;飯貝第3;京泉第2;原町;清水;赤羽,"",""
9,92096,9,B109210001705,栃木県,"",真岡市,"",92096,大内西小学校,オオウチニシショウガッコウ,1503,"","",下鷺谷;上鷺谷;下籠谷の一部,"",""
10,92096,10,B109210001732,栃木県,"",真岡市,"",92096,中村小学校,ナカムラショウガッコウ,1503,"","",寺内;若旅;中;粕田;寺分;加倉;下大沼;大沼;上大沼;上大沼一丁目;上大沼二丁目;下大沼一丁目の一部;下大沼二丁目;松山町;茅堤;小橋;伊勢崎,"",""
11,92096,11,B109210001750,栃木県,"",真岡市,"",92096,長田小学校,ナガタショウガッコウ,1503,"","",長田;柳林;勝瓜;長田一丁目;長田二丁目;長田三丁目;長田四丁目;長田五丁目;下大沼一丁目の一部,"",""
12,92096,12,B109210002303,栃木県,"",真岡市,"",92096,長沼小学校,ナガヌマショウガッコウ,1503,"","",下大曽の一部;長沼;大道泉;鷲巣;西大島;上江連;古山;青田;堀込;砂ケ原;上大曽;上谷貝;谷貝新田;久下田の一部,"",""
13,92096,13,B109210002287,栃木県,"",真岡市,"",92096,久下田小学校,クゲタショウガッコウ,1503,"","",久下田の一部;久下田西一丁目;久下田西二丁目;久下田西三丁目;久下田西四丁目;久下田西五丁目;久下田西六丁目;久下田西七丁目;さくら一丁目;さくら二丁目;さくら三丁目;さくら四丁目;境;程島;長島;下大曽の一部;石島;大根田;阿部品,"",""
