﻿_id,年度,区分,総数,出産育児一時金,葬祭費,高額療養費,傷病手当金
1,平成24年度,件 数,"8,482",153,154,"8,175",
2,平成24年度,給付額,"61,853","6,201",770,"54,882",
3,平成25年度,件 数,"8,634",138,135,"8,361",
4,平成25年度,給付額,"60,612","5,680",675,"54,257",
5,平成26年度,件 数,"9,188",139,127,"8,922",
6,平成26年度,給付額,"64,586","5,824",635,"58,127",
7,平成27年度,件 数,"10,114",98,139,"9,877",
8,平成27年度,給付額,"65,968","4,104",695,"61,169",
9,平成28年度,件 数,"10,613",121,119,"10,373",
10,平成28年度,給付額,"67,651","4,438",595,"62,618",
11,平成29年度,件 数,"11,220",89,133,"10,998",
12,平成29年度,給付額,"69,796","3,774",665,"65,357",
13,平成30年度,件 数,"10,785",75,125,"10,585",
14,平成30年度,給付額,"68,498","3,150",625,"64,723",
15,令和元年度,件 数,10965,68,127,"10,770",
16,令和元年度,給付額,67309,2856,635,"63,818",
17,令和2年度,件 数,"11,090",48,127,"10,913",2
18,令和2年度,給付額,"65,584",2009,635,"62,931",9
19,令和3年度,件 数,"11,901",61,122,"11,710",8
20,令和3年度,給付額,"70,036",2562,620,"66,804",50
21,令和4年度,件 数,"11,459",47,110,"11,262",40
22,令和4年度,給付額,"68,029",1951,550,"65,311",217
