﻿_id,区分,平成24年度延べ人員,平成24年度支出金額（千円）,平成25年度延べ人員,平成25年度出金額（千円）,平成26年度延べ人員,平成26年度支出金額（千円）,平成27年度延べ人員,平成27年度支出金額（千円）,平成28年度延べ人員,平成28年度支出金額（千円）,平成29年度延べ人員,平成29年度支出金額（千円）,平成30年度延べ人員,平成30年度支出金額（千円）,令和1年度延べ人員,令和1年度支出金額（千円）,令和2年度延べ人員,令和2年度支出金額（千円）,令和3年度延べ人員,令和3年度支出金額（千円）,令和4年度延べ人員,令和4年度支出金額（千円）
1,計,"23,645","1,077,988","26,077","1,170,198","27,754","1,252,080","28,028","1,242,665","27,106","1,227,894","23,947","1,132,777","21,475","1,021,561","20,848","998,375","20,219","933,611","20,703 ","1,093,492 ","20,806","1,031,014 "
2,生活扶助,"8,170","405,086","8,941","437,185","9,453","470,211","9,493","466,993","9,084","451,581","7,879","394,854","6,971","347,092","6,467","323,382","6,367","311,888","6,440 ","322,675 ","6,341","315,103 "
3,住宅扶助,"6,811","141,684","7,527","158,985","8,068","170,995","8,198","177,391","7,981","175,184","7,045","160,091","6,250","146,945","5,749","139,059","5,667","137,711","5,775 ","142,343 ","5,655","140,781 "
4,教育扶助,547,"6,175",589,"6,589",659,"7,189",664,"7,876",591,"6,715",505,"5,893",341,"3,532",244,"2,077",260,"2,279",243 ,"2,211 ",221,"1,961 "
5,介護扶助,900,"43,007",960,"44,262","1,008","44,362","1,100","52,444","1,167","43,724","1,206","38,259","1,263","35,042","1,283","32,283","1,209","30,209","1,336 ","33,539 ","1,557","26,232 "
6,医療扶助,"6,947","463,636","7,711","501,343","8,239","537,824","8,307","517,943","8,067","531,526","7,128","515,248","6,468","469,780","6,944","485,823","6,538","436,905","6,774 ","580,759 ","6,931","536,982 "
7,出産扶助,-,-,2,975,4,"1,691",2,901,2,738,0,0,0,0,0,0,1,305,1 ,305 ,0,0 
8,生業扶助,182,"4,572",260,"6,275",243,"5,221",180,"3,979",137,"2,709",93,"1,663",82,"1,482",84,"1,424",99,"1,111",70 ,519 ,51,282 
9,葬祭扶助,7,"2,164",18,"3,530",8,"2,483",12,"2,185",6,"2,477",6,"2,908",4,"1,199",2,"1,475",12,"2,025",13 ,"2,377 ",5,807 
10,保護施設事務費,81,"11,664",69,"11,054",72,"12,104",72,"12,953",71,"13,240",85,"13,861",94,"16,446",72,"12,430",64,"11,103",50 ,"8,743 ",44,"8,843 "
11,就労自立給付金,-,-,-,-,-,-,-,-,-,-,2,59,2,43,1,22,1,45,1 ,21 ,1,23 
12,進学準備給付金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,400,1,300,-,-,-,-
13,被保護世帯数,-,537,-,587,-,619,-,639,-,629,"",551,"",527,"",499,"",507,"",516 ,"",508 
14,被保護人員,-,767,-,829,-,873,-,886,-,854,"",700,"",646,"",599,"",604,"",611 ,"",599 
15,"保護率
(人口千人につき）",-,9.42,-,10.24,-,10.81,-,11.01,-,10.73,"",8.8,"",8.1,"",7.8,"",7.7,"",7.8 ,"",7.7 
16,"","","","","","","","","","","","","","","","","","","","","","",""
