﻿_id,科目,令和4年度決算額（千円）,令和4年度増減率(%),令和4年度構成比(%),令和3年度決算額（千円）,令和3年度増減率(%),令和3年度構成比(%),令和2年度決算額（千円）,令和2年度増減率(%),令和2年度構成比(%),令和元年度決算額（千円）,令和元年度増減率(%),令和元年度構成比(%),平成30年度決算額（千円）,平成30年度増減率(%),平成30年度構成比(%),平成29年度決算額（千円）,平成29年度増減率(%),平成29年度構成比(%),平成28年度決算額（千円）,平成28年度増減率(%),平成28年度構成比(%),平成27年度決算額（千円）,平成27年度増減率(%),平成27年度構成比(%),平成26年度決算額（千円）,平成26年度増減率(%),平成26年度構成比(%),平成25年度決算額（千円）,平成25年度増減率(%),平成25年度構成比(%),平成24年度決算額（千円）,平成24年度増減率(%),平成24年度構成比(%),平成23年度決算額（千円）,平成23年度増減率(%),平成23年度構成比(%)
1,総額,"38,823,101",-0.3,100,"38,933,938",-24.8,100,"51,779,257",37.9,100,"37,620,052",10.3 ,100,"34,095,022",0.0 ,100,"34,080,600",-6.0 ,100,"36,259,870",9.1,100,"33,238,484",-5.9,100,"33,566,398",-5,100,"35,321,291",3.7,100,"34,073,551",0,100,"34,084,100",4.4,100
2,市税,"14,450,043",3.9,37.2,"13,913,141",3.6,35.7,"13,425,036",3.3,25.9,"13,001,790",0.0 ,34.5,"12,995,423",0.1 ,38.1,"12,987,694",2.4 ,38.1,"12,687,420",1.8,35,"12,464,924",2.2,37.5,"12,565,799",3,37.4,"12,194,411",-1.3,34.5,"12,352,697",-1.8,36.3,"12,577,491",-2.6,36.9
3,地方譲与税,"424,523",-0.9,1.1,"428,555",1.7,1.1,"421,586",1.6,0.8,"414,956",-0.1 ,1.1,"415,233",0.7 ,1.2,"412,515",0.1 ,1.2,"412,280",-0.9,1.1,"415,929",-0.3,1.2,"397,082",-4.8,1.2,"417,147",-4.8,1.2,"438,287",-4.3,1.3,"458,170",-2.7,1.3
4,利子割交付金,"2,877",-50.2,0,"5,776",-26.9,0,"7,900",21.8,0,"6,486",-58.9 ,0,"15,789",9.8 ,0.1,"14,383",87.8 ,0,"7,658",-42.4,0,"13,302",-27,0,"16,202",-11,0.1,"18,211",-8,0.1,"19,790",-13.2,0.1,"22,789",-22.9,0.1
5,配当割交付金,"55,441",-6.8,0.1,"59,463",59.9,0.2,"37,180",-8.8,0.1,"40,774",21.3 ,0.1,"33,611",-23.4 ,0.1,"43,863",49.2 ,0.1,"29,394",-43.1,0.1,"51,651",47.5,0.2,"67,640",93.1,0.2,"35,020",101.3,0.1,"17,395",14.8,0.1,"15,151",12.9,0
6,株式等譲渡所得割交付金,"41,075",-40.3,0.1,"68,763",60.8,0.2,"42,770",50.9,0.1,"28,350",-6.7 ,0.1,"30,376",-34.8 ,0.1,"46,589",174.4 ,0.1,"16,976",-61.7,0,"44,336",-21.2,0.1,"36,943",-34.4,0.1,"56,282",1016,0.2,"5,043",29.4,0,"3,896",-24.9,0
7,法人事業税交付金,"188,036",23.4,0.5,"152,405",94.7,0.4,"78,275",皆増,0.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
8,地方消費税交付金,"2,026,425",4.1,5.2,"1,947,130",8.8,5,"1,789,195",21.9,3.5,"1,467,252",-5.4 ,3.9,"1,551,244",3.4 ,4.5,"1,500,597",5.1 ,4.4,"1,427,470",-11.9,3.9,"1,620,985",96.7,4.9,"995,197",20.8,3,"824,178",-0.9,2.3,"831,263",-0.1,2.4,"832,287",-0.6,2.4
9,ゴルフ場利用税交付金,"31,326",-4,0.1,"32,616",34.3,0.1,"24,285",-12.2,0.1,"27,658",-2.6 ,0.1,"28,402",9.8 ,0.1,"25,862",2.7 ,0.1,"25,187",6.7,0.1,"23,610",-19.1,0.1,"27,017",-7.4,0.1,"29,173",-0.1,0.1,"29,192",-3,0.1,"30,087",-13.7,0.1
10,自動車取得税交付金,-,-,-,"",-,-,-,皆減,-,"65,795",-55.9 ,0.2,"149,243",30.4 ,0.4,"114,415",17.3 ,0.4,"97,548",3.2,0.3,"94,524",-25.5,0.3,"61,144",-51.8,0.2,"126,828",-16.2,0.4,"151,260",43.7,0.4,"105,247",-24.6,0.3
11,環境性能割交付金,"43,920",-1.9,0.1,"44,775",10.2,0.1,"40,643",96.3,0.1,"20,701",皆増,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,地方特例交付金,"107,686",-56.3,0.3,"246,262",120.2,0.6,"111,853",-44,0.2,"199,742",164.0 ,0.5,"75,647",18.1 ,0.2,"64,044",8.9 ,0.2,"58,810",9.7,0.2,"53,609",8.1,0.2,"51,330",3.5,0.2,"49,575",5.1,0.1,"47,176",-65.4,0.1,"136,282",-16,0.4
13,地方交付税,"2,995,581",-7.3,7.7,"3,231,728",11.9,8.3,"2,888,689",-6,5.6,"3,072,620",-5.8 ,8.2,"3,263,012",-1.7 ,9.6,"3,319,152",-14.7 ,9.8,"3,890,545",2.8,10.7,"3,785,089",31.6,11.4,"3,786,802",-31.5,11.3,"5,531,138",23.5,15.7,"4,480,411",-5.3,13.1,"4,731,310",46.2,13.9
