﻿_id,区分,保育所数（所）総数,保育所数（所）公立,保育所数（所）私立,乳幼児数（人）総数,乳幼児数（人）3歳未満,乳幼児数（人）3歳以上,保育士数（人）,職員数（人）
1,平成21年,11,5,6,"1,161",425,736,182,47
2,平成22年,11,5,6,"1,144",390,754,180,47
3,平成23年,11,5,6,"1,128",415,713,183,45
4,平成24年,10,4,6,"1,120",412,708,192,50
5,平成25年,11,4,7,"1,137",441,696,193,55
6,平成26年,11,4,7,"1,169",469,700,201,54
7,平成27年,10,4,6,"1,119",404,715,188,47
8,平成28年,10,4,6,"1,054",366,688,171,46
9,平成29年,10,4,6,"1,036",362,674,175,43
10,平成30年,10,4,6,995,360,635,175,46
11,令和元年,10,4,6,983,359,598,177,57
12,令和2年度,10,4,6,965,367,598,183,61
13,令和3年度,10,4,6,961,381,580,182,52
14,令和4年度,10,4,6,974,380,594,181,28
15,令和5年度,10,4,6,921,361,560,176,28
