﻿_id,年次,出産総数,出生男,出生女,死亡総数,死亡男,死亡女,転入総数,転入男,転入女,転出総数,転出男,転出女
1,平成18年度,689,368,321,478,264,214,"2,813","1,498","1,315","2,944","1,580","1,364"
2,平成19年度,681,342,339,518,278,240,"2,823","1,597","1,226","2,722","1,512","1,210"
3,平成20年度,757,369,388,722,405,317,"3,152","1,711","1,441","3,176","1,736","1,440"
4,平成21年度,775,377,398,700,352,348,"2,724","1,498","1,226","3,261","1,837","1,424"
5,平成22年度,733,381,352,785,419,366,"2,639","1,351","1,288","2,738","1,463","1,275"
6,平成23年度,743,372,371,852,465,387,"2,466","1,255","1,211","2,982","1,564","1,418"
7,平成24年度,724,381,343,825,446,379,"2,355","1,285","1,070","2,836","1,503","1,333"
8,平成25年度,719,355,364,823,429,394,"2,519","1,325","1,194","2,646","1,351","1,295"
9,平成26年度,706,350,356,769,417,352,"2,463","1,338","1,125","2,508","1,335","1,173"
10,平成27年度,656,321,335,889,469,420,"2,476","1,340","1,136","2,502","1,319","1,183"
11,平成28年度,681,354,327,820,406,414,"2,622","1,417","1,205","2,363","1,195","1,168"
12,平成29年度,616,343,273,848,456,392,"2,639","1,474","1,165","2,535","1,351","1,184"
13,平成30年度,639,318,321,845,432,413,"2,693","1,520","1,173","2,577","1,431","1,146"
14,令和元年度,548,274,274,857,454,403,"2,598","1,422","1,176","2,739","1,460","1,279"
15,令和2年度,506,277,229,839,437,402,"2,450","1,368","1,082","2,399","1,304","1,095"
16,令和3年度,506,251,255,899,475,424,"2,339","1,293","1,046","2,455","1,361","1,094"
17,令和4年度,434,228,206,962,478,484,"3,428","1,923","1,505","2,957","1,652","1,305"
