﻿_id,区分,総数計,総数男,総数女,総数胎児,火葬計,火葬男,火葬女,火葬胎児,埋葬計,埋葬男,埋葬女,埋葬胎児
1,平成24年度,845,451,381,13,845,451,381,12,-,-,-,-
2,平成25年度,851,429,379,25,850,429,397,24,1,-,-,1
3,平成26年度,788,423,350,15,788,423,350,15,-,-,-,-
4,平成27年度,915,478,421,16,913,478,420,15,2,-,1,1
5,平成28年度,833,405,413,15,832,405,413,14,1,-,-,1
6,平成29年度,866,462,391,13,865,462,391,12,1,-,-,1
7,平成30年度,858,437,412,9,858,437,412,9,-,-,-,-
8,令和元年度,874,460,403,12,873,459,403,11,1,1,-,-
9,令和2年度,861,448,405,8,861,448,405,8,-,-,-,-
10,令和3年度,917,475,428,14,917,475,428,14,-,-,-,-
11,令和4年度,984,482,492,10,984,482,492,10,-,-,-,-
