﻿_id,年　次,総数（人）,ブラジル（人）,ペルー（人）,ベトナム（人）,フィリピン（人）,中国（人）,タイ（人）,韓国朝鮮（人）,米国（人）,その他（人）
1,平成24年4月1日,"3,329","1,054",862,69,497,331,176,71,14,255
2,平成25年4月1日,"2,958",899,764,63,450,293,157,68,13,251
3,平成26年4月1日,"2,934",864,735,72,447,322,165,64,13,252
4,平成27年4月1日,"2,943",798,751,67,470,340,163,61,12,281
5,平成28年4月1日,"3,054",799,774,116,491,313,150,59,10,342
6,平成29年4月1日,"3,188",815,754,168,536,287,153,60,10,405
7,平成30年4月1日,"3,256",787,743,214,554,276,152,62,9,459
8,平成31年4月1日,"3,356",779,741,316,519,285,163,62,11,480
9,令和2年4月1日,"3,486",778,738,444,497,294,163,62,9,501
10,令和3年4月1日,"3,480",753,733,478,512,281,161,62,9,491
11,令和4年4月1日,"3,418",717,730,444,533,238,157,63,13,523
12,令和5年4月1日,"3,807",736,720,694,567,218,163,59,12,638
13,令和6年4月1日,"4,145",716,712,809,622,240,165,60,17,804
