﻿_id,年度,総世帯数,総人口,被保険者世帯,被保険者人口,加入率世帯,加入率人口
1,平成24年度,"27,656","81,511","12,702","12,865",45.9,15.8
2,平成25年度,"27,777","80,929","12,733","24,982",45.8,30.9
3,平成26年度,"28,030","80,698","12,657","24,473",45.2,30.3
4,平成27年度,"28,379","80,590","12,672","24,047",44.7,29.8
5,平成28年度,"28,217","79,422","12,520","23,318",44.4,29.4
6,平成29年度,"28,756","79,542","12,210","22,159",42.5,27.9
7,平成30年度,"29,253","79,414","11,931","21,232",40.8,26.7
8,令和元年度,"29,734","79,324","11,640","20,281",39.1,25.6
9,令和2年度,"30,056","78,874","11,409","19,534",38,24.8
10,令和3年度,"29,788","78,144","11,399","19,229",38.3,24.6
11,令和4年度,"30,079","77,635","11,188","18,595",37.2,24
12,令和5年度,"30,717","77,578","10,993","17,891",35.8,23.1
