﻿_id,年度,学校数,生徒数計,全日制計,全日制男,全日制女,定時制計,定時制男,定時制女,教員数計,教員数男,教員数女,職員数
1,昭和53年,4,"3,566","3,443","1,846","1,597",123,75,48,206,164,42,61
2,昭和54年,4,"3,551","3,431","1,835","1,596",120,69,51,210,168,42,61
3,昭和55年,4,"3,529","3,439","1,844","1,595",90,51,39,210,170,40,61
4,昭和56年,4,"3,473","3,384","1,803","1,581",89,54,35,205,165,40,61
5,昭和57年,4,"3,426","3,335","1,763","1,572",91,54,37,204,163,41,60
6,昭和58年,4,"3,410","3,315","1,730","1,585",95,61,34,203,160,43,60
7,昭和59年,4,"3,443","3,341","1,747","1,594",102,70,32,204,161,43,59
8,昭和60年,4,"3,483","3,385","1,784","1,601",98,71,27,203,159,44,60
9,昭和61年,4,"3,460","3,371","1,774","1,597",89,67,22,202,159,43,60
10,昭和62年,4,"3,553","3,433","1,787","1,646",120,90,30,202,161,41,60
11,昭和63年,4,"3,696","3,575","1,902","1,673",121,88,33,208,166,42,60
12,平成元年,4,"3,770","3,648","1,964","1,684",122,90,32,199,157,42,56
13,平成 2年,4,"3,846","3,720","2,038","1,682",126,92,34,212,165,47,61
14,平成 3年,4,"3,766","3,658","2,004","1,654",108,80,28,210,161,49,57
15,平成 4年,4,"3,718","3,618","1,982","1,636",100,78,22,212,161,51,62
16,平成 5年,4,"3,650","3,550","1,950","1,600",100,75,25,200,150,50,59
17,平成 6年,4,"3,559","3,465","1,893","1,572",94,72,22,200,148,52,59
18,平成 7年,4,"3,548","3,440","1,836","1,604",108,82,26,203,148,55,57
19,平成 8年,4,"3,499","3,395","1,775","1,620",104,72,32,215,156,59,61
20,平成 9年,4,"3,475","3,390","1,743","1,647",85,50,35,218,155,63,61
21,平成10年,4,"3,417","3,324","1,707","1,617",93,58,35,218,157,61,61
22,平成11年,4,"3,429","3,326","1,704","1,622",103,60,43,217,155,62,62
23,平成12年,4,"3,462","3,349","1,712","1,637",113,83,30,217,153,64,59
24,平成13年,4,"3,424","3,299","1,720","1,579",125,86,39,208,145,63,55
25,平成14年,4,"3,360","3,223","1,730","1,493",137,100,37,216,156,60,57
26,平成15年,4,"3,258","3,114","1,724","1,420",144,93,51,208,154,54,57
27,平成16年,4,"3,154","3,016","1,669","1,347",138,90,48,206,157,49,58
28,平成17年,4,"3,016","2,892","1,591","1,301",124,77,47,203,152,51,59
29,平成18年,4,"2,857","2,739","1,494","1,245",118,76,42,198,147,51,60
30,平成19年,4,"2,761","2,645","1,432","1,213",116,77,39,192,142,50,59
31,平成20年,4,"2,681","2,561","1,402","1,159",120,77,43,189,138,51,59
32,平成21年,4,"2,607","2,508","1,400","1,108",99,68,31,189,136,53,60
33,平成22年,4,"2,552","2,460","1,399","1,061",92,63,29,189,136,53,58
34,平成23年,4,"2,513","2,421","1,370","1,051",92,65,27,185,131,54,57
35,平成24年,4,"2,460","2,369","1,328","1,041",91,65,26,183,129,54,55
36,平成25年,4,"2,406","2,340","1,311","1,029",66,44,22,180,126,54,55
37,平成26年,4,"2,401","2,335","1,301","1,034",66,45,21,177,125,52,53
38,平成27年,4,"2,351","2,288","1,303",985,63,47,16,171,121,50,55
39,平成28年,4,"2,306","2,248","1,294",954,58,39,19,171,118,53,54
40,平成29年,4,"2,276","2,219","1,311",908,57,37,20,171,114,57,56
41,平成30年,4,"2,296","2,228","1,310",918,68,42,26,171,118,53,57
42,令和元年,4,"2,279","2,209","1,296",913,70,42,28,160,106,54,54
43,令和2年,4,"2,268","2,198","1,301",897,70,46,24,164,105,59,50
44,令和3年,4,"2,232","2,174","1,293",881,58,33,25,176,119,57,51
45,令和4年,4,"2,229","2,176","1,291",885,53,32,21,174,113,61,56
46,令和5年,4,"2,133","2,083","1,241",842,50,31,19,170,111,59,51
