﻿_id,年齢,日本人男,日本人女,日本人計,外国人男,外国人女,外国人計,男計,女計,合計
1,0,215,195,410,14,6,20,229,201,430
2,1,215,182,397,15,12,27,230,194,424
3,2,243,257,500,12,13,25,255,270,525
4,3,265,219,484,15,11,26,280,230,510
5,4,260,249,509,8,11,19,268,260,528
6,5,299,287,586,9,10,19,308,297,605
7,6,334,252,586,16,13,29,350,265,615
8,7,327,298,625,10,13,23,337,311,648
9,8,314,329,643,20,14,34,334,343,677
10,9,346,342,688,16,16,32,362,358,720
11,10,322,325,647,16,16,32,338,341,679
12,11,383,342,725,15,14,29,398,356,754
13,12,351,359,710,13,20,33,364,379,743
14,13,340,322,662,16,10,26,356,332,688
15,14,384,378,762,10,13,23,394,391,785
16,15,339,367,706,14,20,34,353,387,740
17,16,367,356,723,13,20,33,380,376,756
18,17,372,371,743,17,9,26,389,380,769
19,18,370,348,718,17,18,35,387,366,753
20,19,413,323,736,48,31,79,461,354,815
21,20,391,318,709,59,47,106,450,365,815
22,21,365,330,695,52,62,114,417,392,809
23,22,361,295,656,75,82,157,436,377,813
24,23,368,285,653,70,74,144,438,359,797
25,24,353,282,635,55,63,118,408,345,753
26,25,370,306,676,63,53,116,433,359,792
27,26,355,313,668,77,58,135,432,371,803
28,27,372,305,677,58,49,107,430,354,784
29,28,343,302,645,61,33,94,404,335,739
30,29,362,335,697,56,49,105,418,384,802
31,30,377,311,688,69,56,125,446,367,813
32,31,385,318,703,60,44,104,445,362,807
33,32,385,313,698,41,30,71,426,343,769
34,33,395,350,745,35,47,82,430,397,827
35,34,420,359,779,39,53,92,459,412,871
36,35,440,398,838,44,38,82,484,436,920
37,36,439,391,830,33,33,66,472,424,896
38,37,551,424,975,30,38,68,581,462,1043
39,38,459,427,886,29,30,59,488,457,945
40,39,473,434,907,24,47,71,497,481,978
41,40,534,442,976,32,30,62,566,472,"1,038"
42,41,541,450,991,31,36,67,572,486,"1,058"
43,42,508,450,958,26,29,55,534,479,"1,013"
44,43,532,463,995,20,35,55,552,498,"1,050"
45,44,534,469,"1,003",27,26,53,561,495,"1,056"
46,45,548,472,"1,020",21,29,50,569,501,"1,070"
47,46,610,511,"1,121",15,36,51,625,547,"1,172"
48,47,612,500,"1,112",21,23,44,633,523,"1,156"
49,48,611,544,"1,155",22,27,49,633,571,"1,204"
50,49,618,583,"1,201",18,36,54,636,619,"1,255"
51,50,628,608,"1,236",19,33,52,647,641,"1,288"
52,51,678,584,"1,262",21,31,52,699,615,"1,314"
53,52,613,512,"1,125",23,41,64,636,553,"1,189"
54,53,566,493,1059,18,39,57,584,532,"1,116"
55,54,486,443,929,22,35,57,508,478,986
56,55,505,472,977,23,34,57,528,506,"1,034"
57,56,518,452,970,28,34,62,546,486,1032
58,57,428,359,787,25,35,60,453,394,847
59,58,435,435,870,20,22,42,455,457,912
60,59,496,440,936,19,22,41,515,462,977
61,60,411,401,812,16,28,44,427,429,856
62,61,418,407,825,13,35,48,431,442,873
63,62,424,389,813,20,17,37,444,406,850
64,63,488,469,957,20,22,42,508,491,999
65,64,488,465,953,13,26,39,501,491,992
66,65,485,481,966,17,24,41,502,505,1007
67,66,456,514,970,12,11,23,468,525,993
68,67,529,514,"1,043",9,12,21,538,526,"1,064"
69,68,558,517,"1,075",13,11,24,571,528,"1,099"
70,69,595,576,"1,171",4,8,12,599,584,"1,183"
71,70,551,622,"1,173",8,10,18,559,632,"1,191"
72,71,598,579,"1,177",4,5,9,602,584,"1,186"
73,72,537,614,"1,151",3,6,9,540,620,"1,160"
74,73,609,660,"1,269",3,9,12,612,669,"1,281"
75,74,608,595,"1,203",7,8,15,615,603,"1,218"
76,75,619,653,"1,272",4,1,5,623,654,"1,277"
77,76,568,557,1125,2,6,8,570,563,1133
78,77,425,459,884,2,3,5,427,462,889
79,78,277,308,585,1,7,8,278,315,593
80,79,328,388,716,1,1,2,329,389,718
81,80,360,391,751,1,3,4,361,394,755
82,81,291,328,619,2,2,4,293,330,623
83,82,286,323,609,0,5,5,286,328,614
84,83,232,320,552,1,0,1,233,320,553
85,84,179,270,449,0,1,1,179,271,450
86,85,166,219,385,0,0,0,166,219,385
87,86,177,277,454,0,3,3,177,280,457
88,87,158,233,391,0,0,0,158,233,391
89,88,130,209,339,0,0,0,130,209,339
90,89,117,205,322,0,0,0,117,205,322
91,90,95,173,268,0,0,0,95,173,268
92,91,67,161,228,0,0,0,67,161,228
93,92,49,164,213,1,0,1,50,164,214
94,93,40,138,178,0,0,0,40,138,178
95,94,28,116,144,0,0,0,28,116,144
96,95,23,96,119,0,0,0,23,96,119
97,96,11,70,81,0,0,0,11,70,81
98,97,6,55,61,0,0,0,6,55,61
99,98,6,45,51,0,0,0,6,45,51
100,99,1,24,25,0,0,0,1,24,25
101,100,2,20,22,0,0,0,2,20,22
102,101,2,7,9,0,0,0,2,7,9
103,102,1,6,7,0,0,0,1,6,7
104,103,0,1,1,0,0,0,0,1,1
105,104,0,4,4,0,0,0,0,4,4
106,105,0,1,1,0,0,0,0,1,1
107,106,0,0,0,0,0,0,0,0,0
108,107,0,0,0,0,0,0,0,0,0
109,108,0,0,0,0,0,0,0,0,0
110,109,0,0,0,0,0,0,0,0,0
111,110,0,0,0,0,0,0,0,0,0
112,111,0,0,0,0,0,0,0,0,0
113,112,0,0,0,0,0,0,0,0,0
114,113,0,0,0,0,0,0,0,0,0
115,114,0,0,0,0,0,0,0,0,0
116,115,0,0,0,0,0,0,0,0,0
117,116,0,0,0,0,0,0,0,0,0
118,117,0,0,0,0,0,0,0,0,0
119,118,0,0,0,0,0,0,0,0,0
120,119,0,0,0,0,0,0,0,0,0
121,120,0,0,0,0,0,0,0,0,0
122,121,0,0,0,0,0,0,0,0,0
123,122,0,0,0,0,0,0,0,0,0
124,123,0,0,0,0,0,0,0,0,0
125,124,0,0,0,0,0,0,0,0,0
126,125,0,0,0,0,0,0,0,0,0
127,126,0,0,0,0,0,0,0,0,0
128,127,0,0,0,0,0,0,0,0,0
129,128,0,0,0,0,0,0,0,0,0
130,129,0,0,0,0,0,0,0,0,0
131,130歳以上,0,0,0,0,0,0,0,0,0
132,合計,"37,823","36,603","74,426","1,972","2,173","4,145","39,795","38,776","78,571"
133,世帯,"","","30,733","","","2,914","","","33,181"
