﻿_id,年 次,総数件数,総数面積（a）計,総数面積（a）田,総数面積（a）畑,調整区域件数,調整区域面積（a）計,調整区域面積（a）田,調整区域面積（a）畑,市街化区域件数,市街化区域面積（a）計,市街化区域面積（a）田,市街化区域面積（a）畑
1,平成24年,226,"1,412",202,"1,210",63,671,167,504,163,741,35,706
2,平成25年,294,"2,207",375,"1,832",80,995,239,756,214,"1,212",136,"1,076"
3,平成26年,229,"1,927",230,"1,697",62,884,221,663,167,"1,043",9,"1,034"
4,平成27年,211,"1,801",204,"1,597",64,789,157,632,147,"1,012",47,965
5,平成28年,246,"2,786","1,140","1,646",87,"1,628",812,816,159,"1,158",328,830
6,平成29年,280,"2,411",490,"1,921",89,979,239,740,191,"1,432",251,"1,181"
7,平成30年,248,"1,556",372,"1,184",76,640,270,370,172,916,102,814
8,令和元年,175,"2,341",1447,894,83,"1,096",658,438,92,"1,245",789,456
9,令和2年,169,"1,562",576,986,68,"1,010",523,487,101,552,53,499
10,令和3年,211,"1,855",586,"1,269",80,994,518,476,131,861,68,793
11,令和4年,219,"2,305",774,"1,531",80,"1,036",673,363,139,"1,269",101,"1,168"
12,令和5年,171,"2,227",821,"1,406",69,"1,103",767,336,102,"1,124",54,"1,070"
