﻿_id,区分,居宅（予防）サービス費,福祉用具購入費,住宅改修費,地域密着型（予防）サービス費,施設サービス費,高額介護（予防）サービス費,特定入所者（予防）サービス費
1,平成25年度,"55,882",216,148,"1,558","5,604","6,232","6,677"
2,平成26年度,"58,950",210,139,"1,828","5,813","6,953","7,143"
3,平成27年度,"62,127",226,118,"2,141","5,982","7,735","8,520"
4,平成28年度,"63,724",197,139,"3,843","6,251","8,415","9,255"
5,平成29年度,"62,403",233,128,"4,120","6,684","8,974","10,166"
6,平成30年度,"63,971",232,130,"4,548","6,897","9,474","10,416"
7,令和元年度,"66,936",230,144,"4,569","6,890","9,515","10,935"
8,令和2年度,"66,332",211,124,"4,469","7,074","10,129","12,826"
9,令和3年度,"66,667",243,139,"4,280","7,175","10,143","12,113"
10,令和4年度,"67,655",172,81,"4,570","7,046","10,110","10,982"
11,"","","","","","","",""
12,給付額,"","","","","","",""
13,"","","","","","","",""
14,区分,居宅（予防）サービス費,福祉用具購入費,住宅改修費,地域密着型（予防）サービス費,施設サービス費,高額介護（予防）サービス費,特定入所者（予防）サービス費
15,平成25年度,"2,182,582","5,984","15,120","365,585","1,449,732","67,488","167,125"
16,平成26年度,"2,332,841","5,420","15,187","428,376","1,521,552","74,808","179,538"
17,平成27年度,"2,473,898","6,318","13,767","493,979","1,520,409","81,033","203,127"
18,平成28年度,"2,472,890","5,589","14,817","625,560","1,577,281","88,501","204,944"
19,平成29年度,"2,527,956","6,499","15,205","704,362","1,709,712","97,288","220,945"
20,平成30年度,"2,567,764","6,597","15,202","782,541","1,775,320","108,407","225,768"
21,令和元年度,"2,669,113","6,343","16,298","796,440","1,785,474","112,319","225,044"
22,令和2年度,"2,620,836","5,687","13,687","812,955","1,860,809","124,126","244,183"
23,令和3年度,"2,620,514","6,538","14,483","811,203","1,868,636","120,516","219,873"
24,令和4年度,"2,528,925","4,903","8,442","841,425","1,842,592","119,783","198,398"
