﻿_id,住　宅　名,建設年度,戸  数,１戸の面積
1,東郷,昭和56年,42,70.51
2,東郷,昭和56年,6,65.57
3,東郷,昭和57年,36,70.51
4,東郷,昭和57年,6,65.57
5,東郷,昭和58年,36,70.51
6,東郷,昭和58年,6,65.57
7,東郷,昭和59年,18,70.51
8,高間木,平成元年,12,59.47
9,高間木,平成元年,12,56.94
10,高間木,平成2年,11,56.94
11,中丸,平成3年,6,56.95
12,中丸,平成3年,6,59.47
13,三ノ宮,平成11年,24,68.13
14,三ノ宮,平成11年,24,52.97
15,三ノ宮,平成11年,6,52.97
16,三ノ宮,平成12年,6,52.97
17,三ノ宮,平成12年,3,71.6
18,大谷台,平成 21年,33,41.62
19,大谷台,平成 21年,3,46.32
20,大谷台,平成 21年,1,61.65
21,大谷台,平成 21年,14,62.36
22,大谷台,平成 21年,2,67.41
23,久松町,昭和39年,1,36.3
24,久松町,昭和39年,4,29.7
25,久松町,昭和47年,10,42.7
26,久松町,昭和47年,8,39.5
27,久松町,昭和48年,3,36.5
28,久松町,昭和48年,20,46.1
29,久松町,昭和49年,8,46.1
30,久松町,昭和49年,12,42.7
31,久松町,昭和50年,8,56.8
32,久松町,昭和50年,12,50.8
33,久松町,昭和51年,14,50.8
34,久松町,昭和51年,7,56.8
35,さくら,昭和63年,18,62.85
36,さくら,昭和63年,6,51.51
37,錦町,平成12年,3,57.1
38,錦町,平成12年,9,71
39,錦町,平成13年,3,57.1
40,錦町,平成13年,9,71
41,錦町,平成14年,3,57.1
42,錦町,平成14年,9,71
43,錦町,平成15年,4,55.9
44,錦町,平成15年,6,68.9
45,錦町,平成17年,4,56.7
46,錦町,平成17年,4,70.13
47,合計,-,498,-
