﻿_id,区   分,一般,一般参考,郷土資料,元親文庫,斎藤文庫,児童,児童参考,計
1,総数,"164,155 ","4,807 ","18,349 ","9,853 ",519,"81,628 ",270,"279,581"
2,総記,"6,061",835,"2,398",199,0,800,143,"10,436"
3,哲学,"6,594",118,681,706,8,860,1,"8,968"
4,歴史,"12,386",973,"4,180","1,728",1,"3,019",31,"22,318"
5,社会,"21,526",708,"5,566","1,624",0,"3,440",5,"32,869"
6,自然,"10,783",328,508,714,0,"6,039",23,"18,395"
7,技術,"14,754",250,842,479,0,"2,068",2,"18,395"
8,産業,"7,167",190,785,858,0,"1,368",1,"10,369"
9,芸術,"15,267",439,"1,472","1,116",78,"3,207",4,"21,583"
10,言語,"3,462",582,43,177,15,972,59,"5,310"
11,文学,"29,887",384,"1,775","1,898",414,"12,572",1,"46,931"
12,小説,"36,267",0,94,352,3,"13,848",0,"50,564"
13,絵本,1,0,5,0,0,"31,229",0,"31,235"
14,紙芝居,0,0,0,0,0,"2,204",0,"2,204"
15,その他,0,0,0,2,0,2,0,4
