﻿_id,区分,平成27年度件数,平成27年度人数,平成28年度件数,平成28年度人数,平成29年度件数,平成29年度人数,平成30年度件数,平成30年度人数,平成31年度件数,平成31年度人数,令和2年度件数,令和2年度人数,令和3年度件数,令和3年度人数,令和4年度件数,令和4年度人数
1,市民公園ソフトボール場,131,"85,734",162,"82,521",147,"85,884",132,"80,726",120,"80,568",62,"4,550",129,"7,078",165,"11,120"
2,市民公園ナイター,81,"5,561",65,"3,100",74,"4,746",51,"4,840",46,"4,344",94,"2,092",39,"1,810",100,4881
3,東運動場本球場,110,"7,672",93,"6,364",96,"5,751",144,"8,293",161,"9,771",73,"1,529",76,"2,680",84,2817
4,東運動場ナイター,56,"1,090",38,863,61,"1,316",31,762,35,640,14,345,42,"1,688",90,1889
5,北運動場野球場,144,"7,520",139,"6,028",180,"7,408",166,"7,938",203,"9,079",124,"5,180",207,"7,278",273,"9,805"
6,北運動場野球場ナイター,90,"2,966",115,"3,040",126,"3,085",108,"3,323",118,"3,977",66,"1,628",75,"1,342",67,978
7,北運動場サッカー場,96,"7,326",98,"8,882",88,"8,094",94,"6,552",127,"7,338",72,"3,486",103,"5,649",99,8135
8,北運動場サッカー場ナイター,294,"15,071",274,"11,609",241,"10,981",176,"6,646",149,"6,252",114,"4,688",133,"5,810",195,5078
9,北運動場テニスコート,367,"3,146",344,"2,867",300,"2,289",263,"1,486",206,"1,120",104,445,164,745,222,792
10,勝瓜公園野球場,132,"5,426",156,"4,940",160,"4,268",166,"5,576",202,"7,223",108,"2,132",140,"3,117",147,3100
11,勝瓜公園サッカー場,92,"6,298",79,"6,145",80,"7,278",85,"5,699",108,"6,940",59,"3,381",88,"5,180",129,7937
12,三ツ谷公園ソフトボール場,114,"1,700",87,"1,493",70,"1,262",70,"1,203",65,"1,041",37,559,89,"1,230",67,1131
13,三ツ谷公園ナイター,58,"2,012",36,"1,737",12,880,17,619,19,"1,292",8,113,4,131,30,305
14,大谷台公園ソフトボール場,163,"6,907",186,"8,202",204,"11,418",198,"10,175",167,"8,538",144,"6,300",124,"6,890",144,7922
15,大谷台公園ナイター,52,"1,094",63,"1,017",47,655,56,825,103,"2,203",68,"1,891",98,"2,540",144,3357
16,松山公園,27,"2,615",30,"4,022",29,"3,344",29,"2,992",33,"3,848",24,"2,668",27,"4,469",36,4521
17,鬼怒自然公園野球場,113,"4,813",112,"5,704",121,"4,532",133,"4,450",92,"3,217",104,"3,293",140,"3,876",153,"6,792"
18,鬼怒自然公園サッカー場,75,"23,337",75,"18,455",71,"11,245",60,"10,540",76,"11,315",47,"8,305",80,"8,708",74,"9,873"
19,鬼怒自然公園多目的芝生広場,43,"8,288",24,"7,283",35,"13,566",39,"16,108",20,"14,575",10,"2,469",16,"5,069",22,"5,420"
20,総合運動公園陸上競技場,396,"12,209",464,"15,128",581,"15,013",611,"16,550",602,"10,555",444,"5,475",535,"11,503",520,"9,166"
21,総合運動公園サッカー場,23,"2,361",40,"4,873",58,"7,720",45,"4,101",48,"5,510",25,"2,987",23,"3,564",41,"4,740"
22,総合運動公園多目的広場,-,-,49,"3,149",75,"4,567",92,"6,108",78,"4,884",91,"4,609",86,"4,770",110,"7,263"
23,総合運動公園多目的広場ナイター,-,-,34,"1,776",54,"2,905",119,"6,889",226,"11,985",178,"10,120",190,"10,582",170,"9,515"
24,総合運動公園テニスコート,"","","","","","",828,"9,342","1,197","11,750","1,093","9,379","1,380","12,474","1,209","12,783"
25,総合運動公園テニスコートナイター,"","","","","","",121,"6,910","1,571","8,710",250,"14,320","1,236","7,683","1,410","8,287"
26,総合運動公園弓道場,-,-,-,-,42,"3,151",418,"3,145","3,435","5,030","2,825","3,121","2,628","4,071","2,293","4,764"
27,総合運動公園相撲場,-,-,-,-,2,40,1,80,2,140,0,0,2,10,0,0
28,総合運動公園クラブハウス,-,-,-,-,5,140,42,751,100,648,8,65,44,164,214,466
29,総合運動公園運動広場1,-,-,-,-,-,-,-,-,-,-,-,-,107,"8,112",206,"18,641"
30,総合運動公園運動広場1ナイター,-,-,-,-,-,-,-,-,-,-,-,-,161,"5,716",405,"12,470"
31,二宮運動場本球場,78,"3,661",71,"2,915",62,"2,779",64,"2,990",72,"4,206",43,"2,088",59,"2,696",59,"2,273"
32,二宮運動場補助球場,72,"8,688",58,"12,535",47,"8,613",68,"8,712",70,"7,133",28,"3,400",30,"6,640",63,"8,785"
33,二宮運動場ナイター,53,"10,108",52,"9,868",45,"10,131",54,"9,900",61,"9,215",39,"7,140",32,"9,670",48,"9,710"
34,二宮運動場テニスコート,168,"3,833",133,"5,120",110,"3,295",156,"2,132",167,"1,648",116,920,157,1284,129,859
35,二宮東部運動場,69,"2,510",84,"3,087",78,"2,825",60,"1,835",77,"2,102",30,"1,031",85,"2,190",79,"2,837"
36,きぬわいわい広場,63,"5,804",50,"4,795",65,"7,375",39,"7,440",44,"8,052",27,"2,215",59,"5,525",71,"10,910"
