﻿_id,区分,総給水量(千立米),1日平均給水量(立米),1日最大給水量(立米),1人1日平均給水量(L),1世帯平均水道料金（円/年）,1世帯平均水道料金（円/月）
1,平成23年度,"7,086","19,360","22,692",289,"47,126","3,927"
2,平成24年度,"7,121","19,508","21,943",292,"47,415","3,951"
3,平成25年度,"7,153","19,598","21,602",292,"46,596","3,883"
4,平成26年度,"7,365","20,179","22,417",298,"46,767","3,897"
5,平成27年度,"7,343","20,062","22,256",298,"46,202","3,850"
6,平成28年度,"7,446","20,399","22,373",300,"45,605","3,800"
7,平成29年度,"7,581","20,770","24,091",305,"45,569","3,797"
8,平成30年度,"7,739","21,202","23,313",310,"45,386","3,782"
9,令和元年度,"7,601","20,768","22,330",306,"44,619","3,718"
10,令和2年度,"7,768","21,283","23,192",317,"45,263","3,772"
11,令和3年度,"7,708","21,118","23,282",314,"44,648","3,721"
12,令和4年度,"7,678","21,037","23,052",314,"43,533","3,627"
