﻿_id,年度,目標額,実績額,達成率
1,平成23年度,"8,330,000","8,975,800",107.8
2,平成24年度,"8,330,000","8,928,950",107.2
3,平成25年度,"8,330,000","8,823,017",105.9
4,平成26年度,"8,330,000","8,755,650",105.1
5,平成27年度,"8,262,000","8,279,150",100.2
6,平成28年度,"8,262,000","8,709,051",105.4
7,平成29年度,"8,262,000","8,700,954",105.3
8,平成30年度,"8,262,000","8,633,452",104.5
9,令和元年度,"8,262,000","8,695,004",105.2
10,令和2年度,"8,262,000","8,350,923",101.1
11,令和3年度,"8,262,000","8,464,511",102.5
12,令和4年度,"8,262,000","8,215,310",99.4
13,令和5年度,"8,262,000","8,147,500",98.6
