﻿_id,A～S,全産業,"2,959","35,474","21,023","14,273"
1,産業中分類1,全産業,事業所数,従事者数計,従事者数男,従事者数女
2,A～R,全産業（S公務を除く）,"2,959","35,474","21,023","14,273"
3,A～B,農林漁業,33,572,266,306
4,A,"農業,林業",33,572,266,306
5,"",農業,33,572,266,306
6,"",林業,-,-,-,-
7,B,漁業,-,-,-,-
8,"",漁業（水産養殖業を除く）,-,-,-,-
9,"",水産養殖業,-,-,-,-
10,C～S,非農林漁業,2926,"34,902","20,757","13,967"
11,C～R,非農林漁業（S公務を除く）,2926,"34,902","20,757","13,967"
12,C,"鉱業,採石業,砂利採取業",4,40,35,5
13,"","鉱業,採石業,砂利採取業",4,40,35,5
14,D,建設業,382,"2,265","1,803",462
15,"",総合工事業,167,"1,147",921,226
16,"",職別工事業（設備工事業を除く）,124,510,399,111
17,"",設備工事業,91,608,483,125
18,E,製造業,273,"12,406","9,477","2,929"
19,"",食料品製造業,23,1479,638,841
20,"",飲料・たばこ・飼料製造業,3,22,17,5
21,"",繊維工業,8,104,38,66
22,"",木材・木製品製造業（家具を除く）,12,339,279,60
23,"",家具・装備品製造業,8,398,319,79
24,"",パルプ・紙・紙加工品製造業,6,296,241,55
25,"",印刷・同関連業,5,98,67,31
26,"",化学工業,2,184,132,52
27,"",石油製品・石炭製品製造業,-,-,-,-
28,"",プラスチック製品製造業,25,"1,244",905,339
29,"",ゴム製品製造業,5,463,346,117
30,"",なめし革・同製品・毛皮製造業,1,2,1,1
31,"",窯業・土石製品製造業,20,570,502,68
32,"",鉄鋼業,8,356,313,43
33,"",非鉄金属製造業,6,"1,814","1,612",202
34,"",金属製品製造業,47,"1,421","1,087",334
35,"",はん用機械器具製造業,6,130,105,25
36,"",生産用機械器具製造業,22,632,506,126
37,"",業務用機械器具製造業,6,123,78,45
38,"",電子部品・デバイス・電子回路製造業,12,436,282,154
39,"",電気機械器具製造業,4,19,11,8
40,"",情報通信機械器具製造業,2,19,12,7
41,"",輸送用機械器具製造業,22,"2,105","1,891",214
42,"",その他の製造業,20,152,95,57
43,F,電気・ガス・熱供給・水道業,19,111,87,24
44,"",電気業,13,53,41,12
45,"",ガス業,1,4,3,1
46,"",熱供給業,-,-,-,-
47,"",水道業,5,54,43,11
48,G,情報通信業,13,146,118,28
49,"",通信業,2,32,26,6
50,"",放送業,1,4,4,-
51,"",情報サービス業,6,85,75,10
52,"",インターネット附随サービス業,-,-,-,-
53,"",映像・音声・文字情報制作業,4,25,13,12
54,H,"運輸業,郵便業",89,"1,838","1,447",391
55,"",鉄道業,1,71,59,12
56,"",道路旅客運送業,8,103,88,15
57,"",道路貨物運送業,53,"1,243","1,018",225
58,"",水運業,-,-,-,-
59,"",航空運輸業,-,-,-,-
60,"",倉庫業,8,47,34,13
61,"",運輸に附帯するサービス業,19,374,248,126
62,"",郵便業（信書便事業を含む）,-,-,-,-
63,I,"卸売業,小売業",673,"4,923","2,285","2,559"
64,"",各種商品卸売業,-,-,-,-
65,"",繊維・衣服等卸売業,1,4,-,4
66,"",飲食料品卸売業,18,91,46,45
67,"","建築材料,鉱物・金属材料等卸売業",49,368,286,82
68,"",機械器具卸売業,24,155,128,27
69,"",その他の卸売業,28,104,56,48
70,"",各種商品小売業,2,4,-,4
71,"",織物・衣服・身の回り品小売業,51,302,49,174
72,"",飲食料品小売業,146,"1,746",485,"1,261"
73,"",機械器具小売業,114,743,541,202
74,"",その他の小売業,226,"1,380",681,699
75,"",無店舗小売業,14,26,13,13
76,J,"金融業,保険業",35,512,130,341
77,"",銀行業,10,156,49,107
78,"",協同組織金融業,4,64,37,27
79,"","貸金業,クレジットカード業等非預金信用機関",-,-,-,-
80,"","金融商品取引業,商品先物取引業",1,10,8,2
81,"",補助的金融業等,-,-,-,-
82,"","保険業（保険媒介代理業,保険サービス業を含む）",20,282,36,205
83,K,"不動産業,物品賃貸業",172,490,249,241
84,"",不動産取引業,26,108,55,53
85,"",不動産賃貸業・管理業,130,281,132,149
86,"",物品賃貸業,16,101,62,39
87,L,"学術研究,専門・技術サービス業",113,893,647,246
88,"",学術・開発研究機関,5,281,237,44
89,"",専門サービス業（他に分類されないもの）,55,286,182,104
90,"",広告業,-,-,-,-
91,"",技術サービス業(他に分類されないもの）,53,326,228,98
92,M,"宿泊業,飲食サービス業",306,"2,104",702,"1,347"
93,"",宿泊業,13,161,37,124
