﻿_id,年 次,事業所数実数(所）,事業所数対前年比(%）,従業者数実数(人）,従業者数対前年比(%）,製造品出荷額等実数(万円）,製造品出荷額等対前年比(%）
1,平成16年,171,0.0,"12,954",3.2,"58,539,280",-2.8
2,平成17年,166,-2.9,"13,741",6.1,"60,915,325",4.1
3,平成18年,161,-3.0,"13,957",1.6,"66,570,698",9.3
4,平成19年,163,1.2,"14,304",2.5,"68,028,357",2.2
5,平成20年,158,-3.1,"13,769",-3.7,"66,567,522",-2.1
6,平成21年,207,31,"13,148",-4.5,"50,211,503",-24.6
7,平成22年,206,-0.5,"13,417",2.0,"55,666,503",10.9
8,平成23年,209,1.5,"12,658",-5.7,"46,463,118",-16.5
9,平成24年,201,-3.8,"13,119",3.6,"54,342,987",17.0
10,平成25年,196,-2.5,"13,175",0.4,"55,380,198",1.9
11,平成26年,187,-4.6,"12,820",-2.7,"55,110,080",-0.5
12,平成27年,196,4.8,"12,923",0.8,"61,537,039",11.7
13,平成28年,184,-6.1,"13,516",4.6,"57,887,986",-5.9
14,平成29年,177,-3.8,"13,574",0.4,"62,052,885",7.2
15,平成30年,171,-3.4,"13,539",-0.3,"62,249,205",0.3
16,令和元年,165,-3.5,"13,090",-3.3,"58,759,829",-5.6
17,令和2年,161,-2.4,"12,476",-4.7,"54,619,355",-7.0
18,令和3年,157,-2.5,"12,478",0.0,"63,268,368",15.8
