﻿_id,科目,令和4年度決算額（千円）,令和4年度増減率(%),令和4年度構成比(%),令和3年度決算額（千円）,令和3年度増減率(%),令和3年度構成比(%),令和2年度決算額（千円）,令和2年度増減率(%),令和2年度構成比(%),令和元年度決算額（千円）,令和元年度増減率(%),令和元年度構成比(%),平成30年度決算額（千円）,平成30年度増減率(%),平成30年度構成比(%),平成29年度決算額（千円）,平成29年度増減率(%),平成29年度構成比(%),平成28年度決算額（千円）,平成28年度増減率(%),平成28年度構成比(%),平成27年度決算額（千円）,平成27年度増減率(%),平成27年度構成比(%),平成26年度決算額（千円）,平成26年度増減率(%),平成26年度構成比(%),平成25年度決算額（千円）,平成25年度増減率(%),平成25年度構成比(%),平成24年度決算額（千円）,平成24年度増減率(%),平成24年度構成比(%),平成23年度決算額（千円）,平成23年度増減率(%),平成23年度構成比(%)
1,総額,"34,942,789",-0.2,100,"35,026,284",-28.5,100,"49,013,076",37.1,100,"35,756,670",12.8,100,"31,697,794",-1.3,100,"32,100,346",-0.7,100,"34,513,530",10.6,100,"31,197,345",-0.3,100,"31,295,615",-5.3,100,"33,058,059",4.7,100,"31,578,257",3.3,100,"30,561,497",1.8,100
2,議会費,"244,805",1.8,0.7,"240,494",-19.3,0.7,"298,106",13.8,0.6,"261,894",1.1,0.7,"259,063",-1.5,0.8,"262,964",0.5,0.8,"261,560",-16.7,0.8,"313,996",-4.1,1,"327,312",6.5,1,"307,399",7.9,0.9,"284,804",-21.3,0.9,"361,711",24.6,1.2
3,総務費,"6,583,796",24.4,18.8,"5,292,483",-72.8,15.1,"19,447,378",150.3,39.6,"7,770,394",66.8,21.7,"4,657,929",-3.6,14.7,"4,829,817",-25.9,15.1,"6,518,441",26,18.9,"5,172,718",16.4,16.6,"4,444,410",-5.6,14.2,"4,706,855",-13.4,14.3,"5,432,401",9.8,17.2,"4,949,171",-1.3,16.2
4,民生費,"12,116,813",-7.4,34.7,"13,079,316",13.7,37.4,"11,503,649",3.1,23.5,"11,154,421",6.7,31.1,"10,455,434",0.2,33,"10,436,975",-0.4,32.5,"10,481,409",8.6,30.4,"9,654,843",8.3,30.9,"8,914,377",6.4,28.5,"8,374,904",3.1,25.3,"8,121,403",0.2,25.7,"8,106,191",5.7,26.5
5,衛生費,"2,465,222",-1.4,7.1,"2,499,181",26.5,7.1,"1,975,345",4.8,4,"1,885,355",-35,5.3,"2,902,440",16.3,9.2,"2,495,944",-13.8,7.8,"2,896,065",25.3,8.4,"2,311,750",9.7,7.4,"2,106,780",-47.9,6.7,"4,043,782",37.1,12.2,"2,950,419",25.5,9.4,"2,351,200",17.1,7.7
6,労働費,"17,474",61.6,0.1,"10,815",-58,0,"25,744",12.3,0.1,"22,927",62,0.1,"14,156",221.7,0,"4,401",-53.9,0,"9,552",-37.7,0,"15,327",-67,0.1,"46,449",-61.8,0.1,"121,753",120.2,0.4,"55,284",-69,0.2,"178,504",7.5,0.6
7,農林水産業費,"999,826",18.6,2.9,"843,072",-42.3,2.4,"1,460,345",14.3,3,"1,277,152",26.1,3.6,"1,013,099",4.1,3.2,"973,206",-8.1,3,"1,058,500",2.1,3.1,"1,037,083",-25.4,3.3,"1,389,812",72.6,4.4,"805,092",-5.6,2.5,"852,525",9.8,2.7,"776,380",-8.1,2.5
8,商工費,"1,982,141",-15.8,5.7,"2,353,932",-7.3,6.7,"2,538,024",110.5,5.2,"1,205,531",-14,3.4,"1,402,054",10.8,4.4,"1,265,018",-47.7,4,"2,420,013",79.8,7,"1,345,805",-1.6,4.3,"1,367,316",51.3,4.4,"903,522",13.4,2.7,"797,042",-12.3,2.5,"908,868",-6.3,3
9,土木費,"3,042,112",-8.9,8.7,"3,339,845",5.2,9.6,"3,173,481",7.4,6.5,"2,955,058",-2.4,8.3,"3,028,827",-8.4,9.6,"3,305,566",-10.5,10.3,"3,693,798",-4.4,10.7,"3,863,482",-19.2,12.4,"4,779,964",5.7,15.3,"4,522,964",-1.2,13.7,"4,579,874",-2.1,14.5,"4,678,098",-5.8,15.3
10,消防費,"1,198,704",1.2,3.4,"1,184,261",-22,3.4,"1,518,945",16.6,3.1,"1,302,464",4.8,3.6,"1,243,275",23.5,3.9,"1,006,810",-0.5,3.1,"1,011,918",-12.6,2.9,"1,157,909",19.8,3.7,"966,815",-0.2,3.1,"969,049",-27,2.9,"1,326,573",25.5,4.2,"1,057,342",-2.6,3.5
11,教育費,"3,753,496",0.9,10.7,"3,720,997",-21.3,10.6,"4,727,631",-12.1,9.6,"5,380,764",30.6,15,"4,119,631",-15.7,13,"4,886,067",34.4,15.2,"3,634,120",-3.8,10.5,"3,777,135",-15.3,12.1,"4,459,971",-20.8,14.3,"5,628,432",28.8,17,"4,368,949",21.7,13.8,"3,589,255",-12.4,11.7
12,災害復旧費,-,-,-,-,-,-,-,皆減,-,"13,789",皆増,0.1,-,-,-,-,-,-,-,皆減,-,"22,384",皆増,0.1,-,-,-,-,皆減,-,"69,385",-90.6,0.2,"736,574",9985.9,2.4
13,公債費,"2,538,400",3.1,7.3,"2,461,888",5,7,"2,344,428",-7.2,4.8,"2,526,921",-2.9,7.1,"2,601,886",-1.2,8.2,"2,633,578",4.2,8.2,"2,528,154",0.1,7.3,"2,524,913",1.3,8.1,"2,492,409",-6.8,8,"2,674,307",-2.4,8.1,"2,739,598",-4.5,8.7,"2,868,203",-0.5,9.4
14,諸支出金,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,皆減,-
15,予備費,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
