﻿"年  次","総農家計","販売農家","自給的\n農家","農家人口総数","農家人口男","農家人口女"
"平成12年","5,056","4492","564","15,800","7,834","7,966"
"平成17年","4,795","4,063","732","14,296","7,123","7,173"
"平成22年","4,355","3,508","847","15,473","7,734","7,739"
"平成27年","3,741","2,913","828","11,801","5,974","5,827"
"令和2年","3,073","2,257","816","8,410","4,299","4,111"
"真岡地区","312","210","102","768","410","358"
"大内地区","578","458","120","1,707","866","841"
"中村地区","487","326","161","1,184","607","577"
"山前地区","634","450","184","1,699","865","834"
"二宮地区","1,062","813","249","3,052","1,551","1,501"
