﻿"年次","従業者総数(人）","卸売業法人","卸売業個人","卸売業計","小売業法人","小売業個人","小売業計","1事業所当たり"
"S63","4,304","489","79","568","2,562","1,174","3,736","5.2"
"H3","4,519","606","82","688","2,768","1,063","3,831","5.2"
"H6","4,717","640","72","712","2,958","1,047","4,005","5.6"
"H9","4,965","540","75","615","3,288","1,062","4,350","5.9"
"H11","5,141","572","79","651","3,404","1,086","4,490","6.2"
"H14","5,327","571","53","624","3,713","990","4,703","6.5"
"H16","5,362","570","69","639","3,837","886","4,723","6.6"
"H19","5,345","640","100","740","3,893","712","4,605","6.8"
"H24","4,320","622","50","672","2,961","687","3,648","6.0"
"H26","4,375","567","64","631","3,153","591","3,744","6.7"
"H28","4,675","626","30","656","3,367","652","4,019","7.0"
"R3","4,253","495","28","523","3,127","603","3,730","7.5"
