﻿"年次","事業所総数（所）","卸売業法人","卸売業個人","卸売業計","小売業法人","小売業個人","小売業計"
"S63","825","80","30","110","278","437","715"
"H3","873","89","37","126","330","417","747"
"H6","841","93","34","127","324","390","714"
"H9","837","78","27","105","364","368","732"
"H11","823","84","39","123","359","341","700"
"H14","816","77","27","104","371","341","712"
"H16","816","79","29","108","379","329","708"
"H19","783","81","38","119","368","296","664"
"H24","717","98","26","124","334","259","593"
"H26","650","93","30","123","311","216","527"
"H28","665","97","17","114","328","223","551"
"R3","569","77","15","92","286","191","477"
