﻿"年始","年間商品販売額総数 （万円）","卸売業法人","卸売業個人","卸売業計","小売業法人","小売業個人","小売業計","1事業所当たり"
"S63","8,810,149","1,828,419","98,793","1,927,212","5,837,921","1,045,016","6,882,937","10,679.0"
"H3","11,684,890","3,009,587","71,702","3,081,289","7,495,370","1,108,231","8,603,601","13,384.8"
"H6","11,301,027","2,901,711","133,624","3,035,335","7,293,141","972,551","8,265,692","13,437.6"
"H9","12,622,545","2,497,212","65,965","2,563,177","9,160,009","899,359","10,059,368","15,080.7"
"H11","11,514,240","2,498,591","72,360","2,570,951","8,073,141","870,148","8,943,289","13,990.6"
"H14","10,851,774","2,364,761","45,038","2,409,799","7,614,575","827,400","8,441,975","13,298.7"
"H16","11,304,145","2,991,904","57,201","3,049,105","7,528,907","726,133","8,255,040","13,853.1"
"H19","11,765,060","3,314,832","76,128","3,390,960","7,792,421","581,679","8,374,100","15,025.6"
"H24","10,140,837","3,631,474","40,749","3,672,223","5,959,769","508,845","6,468,614","14,143.4"
"H26","10,297,216","3,217,813","43,067","3,260,880","6,572,604","463,732","7,036,336","15,841.9"
"H28","119,834,710","3,989,839","21,883","4,011,722","7,409,867","561,881","7,971,748","18,020.3"
"R3","12,165,009","4,143,776","-","4,143,776","8,021,233","-","8,021,233","21,379.6"
