﻿"年度","区分","総数","出産育児一時金","葬祭費","高額療養費","傷病手当金"
"平成24年度","件 数","8,482","153","154","8,175",""
"平成24年度","給付額","61,853","6,201","770","54,882",""
"平成25年度","件 数","8,634","138","135","8,361",""
"平成25年度","給付額","60,612","5,680","675","54,257",""
"平成26年度","件 数","9,188","139","127","8,922",""
"平成26年度","給付額","64,586","5,824","635","58,127",""
"平成27年度","件 数","10,114","98","139","9,877",""
"平成27年度","給付額","65,968","4,104","695","61,169",""
"平成28年度","件 数","10,613","121","119","10,373",""
"平成28年度","給付額","67,651","4,438","595","62,618",""
"平成29年度","件 数","11,220","89","133","10,998",""
"平成29年度","給付額","69,796","3,774","665","65,357",""
"平成30年度","件 数","10,785","75","125","10,585",""
"平成30年度","給付額","68,498","3,150","625","64,723",""
"令和元年度","件 数","10965","68","127","10,770",""
"令和元年度","給付額","67309","2856","635","63,818",""
"令和2年度","件 数","11,090","48","127","10,913","2"
"令和2年度","給付額","65,584","2009","635","62,931","9"
"令和3年度","件 数","11,901","61","122","11,710","8"
"令和3年度","給付額","70,036","2562","620","66,804","50"
"令和4年度","件 数","11,459","47","110","11,262","40"
"令和4年度","給付額","68,029","1951","550","65,311","217"
