﻿"年  次","総数面積","総数構成比","田面積","田構成比","畑面積","畑構成比","樹園他面積","樹園他構成比","1戸当たり耕地面積"
"平成12年","5,049","100.0","4,206","83.3","797","15.8","46","0.9","1.67"
"平成17年","4,681","100.0","4,029","86.1","627","13.4","25","0.5","1.47"
"平成22年","7,175","100.0","6,151","85.7","1,001","14.0","23","0.3","1.65"
"平成27年","6,901","100.0","5,928","85.9","956","13.9","17","0.2","1.84"
"令和2年","6,748","100.0","5,788","85.8","948","14.0","12","0.2","2.20"
"真岡地区","539","100.0","484","89.8","54","10.0","1","0.2","1.73"
"大内地区","1,543","100.0","1,343","87.0","199","12.9","1","0.1","2.67"
"中村地区","644","100.0","538","83.5","103","16.0","3","0.5","1.32"
"山前地区","1,234","100.0","1,167","94.6","63","5.1","4","0.3","1.95"
"二宮地区","2,788","100.0","2,256","80.9","529","19.0","3","0.1","2.63"
