﻿"区分","平成23年実数","平成23年構成比","平成24年実数","平成24年構成比","平成25年実数","平成25年構成比","平成26年実数","平成26年構成比","平成27年実数","平成27年構成比","平成28年実数","平成28年構成比","平成29年実数","平成29年構成比","平成30年実数","平成30年構成比","令和元年実数","令和元年構成比","令和2年実数","令和2年構成比","令和3年実数","令和3年構成比"
"総数","209","100.0","201","100.0","196","100.0","187","100.0","196","100.0","184","100.0","177","100.0","171","100.0","165","100.0","161","100.0","157","100.0"
"食料品","21","10.0","20","10.0","19","9.7","17","9.1","22","11.2","17","9.2","15","8.5","14","8.2","13","7.9","13","8.1","14","8.9"
"飲物・たばこ","1","0.5","1","0.5","1","0.5","1","0.5","1","0.5","1","0.5","1","0.6","1","0.6","2","1.2","2","1.2","3","1.9"
"繊維","6","2.9","6","3.0","5","2.6","6","2.4","5","2.4","6","3.3","6","3.4","5","2.9","5","3.0","3","1.9","4","2.5"
"木材","6","2.9","8","4.0","7","3.6","7","3.7","7","3.6","9","4.9","9","5.1","9","5.3","9","5.5","8","5.0","7","4.5"
"家具","5","2.4","3","1.5","3","1.5","3","1.6","3","1.5","4","2.2","4","2.3","4","2.3","4","2.4","4","2.5","3","1.9"
"パルプ・紙","4","1.9","4","2.0","5","2.6","5","2.7","6","3.1","5","2.7","5","2.8","5","2.9","4","2.4","5","3.1","5","3.2"
"印    刷","4","1.9","4","2.0","4","2.0","4","2.1","4","2.0","2","1.1","2","1.1","2","1.2","2","1.2","2","1.2","2","1.3"
"化学","3","1.4","3","1.5","3","1.5","3","1.6","3","1.5","3","1.6","3","1.7","3","1.8","3","1.8","2","1.2","2","1.3"
"石炭・石油","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"プラスチック","22","10.5","19","9.5","18","9.2","18","9.6","18","9.2","18","9.8","17","9.6","16","9.4","16","9.7","15","9.3","15","9.6"
"ゴム","4","1.9","4","2.0","4","2.0","4","2.1","5","2.6","5","2.7","6","3.4","5","2.9","4","2.4","3","1.9","3","1.9"
"な め し 革","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"窯業・土石","14","6.7","16","8.0","17","8.7","16","8.6","14","7.1","15","8.2","14","7.9","14","8.2","13","7.9","13","8.1","14","8.9"
"鉄鋼","7","3.3","6","3.0","5","2.6","5","2.7","7","3.6","5","2.7","5","2.8","6","3.5","6","3.6","6","3.7","6","3.8"
"非鉄","6","2.9","6","3.0","4","2.0","4","2.1","4","2.0","4","2.2","4","2.3","4","2.3","4","2.4","4","2.5","4","2.5"
"金属","36","17.2","39","19.4","37","18.9","34","18.2","35","17.9","36","19.6","37","20.9","36","21.1","34","20.6","32","19.9","32","20.4"
"はん用機械","4","1.9","4","2.0","5","2.6","4","2.1","2","1.0","2","1.1","3","1.7","3","1.8","2","1.2","3","1.9","3","1.9"
"生産機械","16","7.7","13","6.5","14","7.1","13","7.0","14","7.1","14","7.6","13","7.3","13","7.6","13","7.9","16","9.9","13","8.3"
"業務機械","4","1.9","5","2.5","4","2.0","5","2.7","4","2.0","4","2.2","3","1.7","3","1.8","4","2.4","4","2.5","4","2.5"
"電子部品","11","5.3","7","3.5","8","4.1","6","3.2","9","4.6","7","3.8","6","3.4","6","3.5","6","3.6","6","3.7","5","3.2"
"電気機械","4","1.9","4","2.0","3","1.5","4","2.1","3","1.5","2","1.1","2","1.1","2","1.2","1","0.6","2","1.2","2","1.3"
"情報機械","-","-","-","-","1","0.5","1","0.5","1","0.5","1","0.5","1","0.6","1","0.6","1","0.6","-","-","-","-"
"輸送機械","23","11.0","22","10.9","22","11.2","20","10.7","22","11.2","20","10.9","17","9.6","16","9.4","16","9.7","12","7.5","12","7.6"
"その他","8","3.8","7","3.5","7","3.6","7","3.7","7","3.6","4","2.2","4","2.3","3","1.8","3","1.8","6","3.7","4","2.5"
