﻿"区分","土地","建物（延面積）総面積（平米）","建物（延面積）木造（平米）","建物（延面積）非木造（平米）"
"総数","3,528,551","281,377","11,096","292,473"
"行政財産","3,117,794","262,852","10,977","273,830"
"庁舎","13,998","13,770","0","13,770"
"総合福祉保健センター","8,731","1,148","-","1,148"
"シルバー人材センター","-","240","-","240"
"健康増進施設","28,302","5,398","36","5,363"
"真岡市休日夜間急患診療所","-","197","-","197"
"勤労者研修交流施設","9,928","2,512","-","2,512"
"こども発達支援センター","3,748","1,243","1,243","-"
"保育所","12,022","2,589","1,811","777"
"子育て支援センター","2,930","773","594","179"
"二宮保健センター","1,984","-","-","-"
"真岡さくら作業所","-","238","-","238"
"市営住宅","69,210","32,940","309","32,631"
"根本山自然観察センター","-","680","680","-"
"鬼怒水辺観察センター","-","101","-","101"
"都市公園","632,055","3,671","552","3,119"
"自然公園","370,969","-","-","-"
"消防関係","4,086","1,946","465","1,481"
"学校","639,944","139,929","1,030","138,899"
"倉庫","-","1331","53","1277"
"資料館","9,837","2,334","268","2,065"
"体育館","5,467","7,186","-","7,186"
"運動場","92,518","445","-","445"
"学校給食センター","5,212","3,380","-","3,380"
"自然教育センター","19,241","4,179","-","4,179"
"科学教育センター","-","3,544","-","3,544"
"市民センター","69,613","17,689","721","16,969"
"公民館","-","1,255","-","1,255"
"市民会館","-","4,239","-","4,239"
"青年女性会館","-","1,410","-","1,410"
"久保講堂","-","726","721","5"
"図書館","-","2,555","-","2,555"
"武道体育館","-","2,514","-","2,514"
"スポーツ交流館","-","4,990","-","4,990"
"公民館\n（真岡西分館、長沼会館、物部会館、山前分館、中村分館、大内分館）","16,450","5,940","428","5,513"
"二宮コミュニティセンター","11,438","6,853","-","6,853"
"生涯学習館","20,773","2,013","-","2,013"
"にのみや野外活動センター","6,058","383","372","10"
"久下田駅さくらホール","-","216","-","216"
"田町業務員控室","3,710","123","79","44"
"二宮尊徳物産館","1317","805","805","-"
"久下田駅前どんとこい広場","2,332","400","-","400"
"下水処理場","-","-","-","-"
"農産物直売所","-","659","171","488"
"リサイクルセンター","-","2,426","-","2,426"
"最終処分場","88,672","-","-","98"
"墓地、その他","470,385","3,460","1,360","2,100"
"普通財産","410,757","18,642","118","18,524"
"山林","34,590","-","-","-"
"その他","339,567","17,379","118","17,261"
