﻿"年次","世帯数（世帯）","人口総数（人）","人口男（人）","人口女（人）","人口増加数（人）","対前年人口増加率（％）","人口性比(%)（女＝100）","1世帯当たりの人員（人）","人口密度（1平方キロメートル当たり）"
"昭和29年","7,158","41,872","20,456","21,416","685","1.7","95.5","5.8","375.6"
"昭和30年","7,193","40,978","19,995","20,983","-894","-2.1","95.3","5.7","367.5"
"昭和31年","7,278","42,012","20,673","21,339","1,034","2.5","96.9","5.8","376.8"
"昭和32年","7,311","41,678","20,516","21,162","-334","-0.8","96.9","5.7","373.8"
"昭和33年","7,404","41,949","20,604","21,345","271","0.7","96.5","5.7","376.3"
"昭和34年","7,442","41,954","20,584","21,370","5","0.0","96.3","5.6","376.3"
"昭和35年","7,581","39,440","19,104","20,336","-2,514","-6.0","93.9","5.2","353.8"
"昭和36年","7,631","39,379","19,101","20,278","-61","-0.2","94.2","5.2","353.2"
"昭和37年","7,678","39,445","19,102","20,343","66","0.2","93.9","5.1","353.8"
"昭和38年","7,724","39,050","18,907","20,143","-395","-1.0","93.9","5.1","353.3"
"昭和39年","7,850","38,685","18,801","19,884","-365","-0.9","94.6","4.9","347.0"
"昭和40年","7,914","38,117","18,529","19,588","-568","-1.5","94.6","4.8","341.9"
"昭和41年","7,967","38,007","18,521","19,486","-110","-0.3","95.0","4.8","342.8"
"昭和42年","8,076","38,222","18,608","19,614","215","0.6","94.9","4.7","340.9"
"昭和43年","8,263","38,471","18,762","19,709","249","0.7","95.2","4.7","345.1"
"昭和44年","8,526","39,263","19,316","19,947","792","2.1","96.8","4.6","352.2"
"昭和45年","8,855","40,008","19,803","20,205","745","1.9","98.0","4.5","358.8"
"昭和46年","9,516","41,559","20,686","20,873","1,551","3.9","99.1","4.4","372.8"
"昭和47年","10,023","42,711","21,322","21,389","1,152","2.8","99.7","4.3","383.1"
"昭和48年","10,757","44,554","22,375","22,179","1,843","4.3","100.9","4.1","399.6"
"昭和49年","11,323","46,053","23,221","22,832","1,499","3.4","101.7","4.1","413.1"
"昭和50年","11,348","47,345","23,863","23,482","1,292","2.8","101.6","4.2","424.7"
"昭和51年","11,799","48,729","24,627","24,102","1,384","2.9","102.2","4.1","437.1"
"昭和52年","12,150","49,994","25,305","24,689","1,265","2.6","102.5","4.1","448.4"
"昭和53年","12,437","51,006","25,810","25,196","1,012","2.0","102.4","4.1","457.5"
"昭和54年","12,856","52,138","26,459","25,679","1,132","2.2","103.0","4.1","467.6"
"昭和55年","13,830","52,764","26,621","26,143","626","1.2","101.8","3.8","473.3"
"昭和56年","14,129","53,570","26,959","26,611","806","1.5","101.3","3.8","480.5"
"昭和57年","14,405","54,355","27,357","26,998","785","1.5","101.3","3.8","487.5"
"昭和58年","14,801","55,438","27,927","27,511","1,083","2.0","101.5","3.7","497.2"
"昭和59年","15,097","56,206","28,324","27,882","768","1.4","101.6","3.7","504.1"
"昭和60年","15,433","57,261","28,943","28,318","1,055","1.9","102.2","3.7","513.6"
"昭和61年","15,767","58,083","29,364","28,719","822","1.4","102.2","3.7","521.0"
"昭和62年","16,159","59,036","29,906","29,130","953","1.6","102.7","3.7","529.5"
"昭和63年","16,478","59,631","30,246","29,385","595","1.0","102.9","3.6","534.9"
