﻿"区分","平成16年事業所数（所）","平成19年事業所数（所）","平成24年事業所数（所）","平成26年事業所数（所）","平成28年事業所数（所）","令和3年事業所数（所）","平成16年従業者数(人）","平成19年従業者数(人）","平成24年従業者数(人）","平成26年従業者数(人）","平成28年従業者数(人）","令和3年従業者数(人）"
"総      数","816","783","717","650","665","569","5,362","5,345","4,320","4,375","4,675","4,253"
"卸 売 業 計","108","119","124","123","114","92","639","740","672","631","656","523"
"一般卸売業","108","119","124","123","114","92","639","740","672","631","656","523"
"小 売 業 計","708","664","593","527","551","477","4,723","4,605","3,648","3,744","4,019","3,730"
"各種商品小売業","4","3","1","4","2","-","456","694","1","78","4","-"
"織物・衣服・身の回り品小売業","79","75","53","50","62","45","338","285","241","271","294","282"
"飲食料品小売業","224","207","172","146","154","137","1,728","1,529","1,399","1,575","1,793","1,608"
"自動車・自転車小売業","76","72","-","73","80","73","505","484","-","460","541","459"
"機械器具小売業","-","-","100","22","18","17","-","-","670","170","128","158"
"家具・じゅう器・機械器具小売業","70","64","-","25","24","14","307","266","-","74","65","68"
"その他の小売業","255","243","246","193","198","178","1,389","1,347","1,293","1,059","1,162","1,130"
"無店舗小売業","-","-","21","14","13","13","-","-","44","57","32","25"
