﻿"A～S","","全産業","2,959","35,474","21,023","14,273"
"産業中分類1","産業中分類2","全産業","事業所数","従事者数計","従事者数男","従事者数女"
"A～R","","全産業（S公務を除く）","2,959","35,474","21,023","14,273"
"A～B","","農林漁業","33","572","266","306"
"A","","農業,林業","33","572","266","306"
"","1","農業","33","572","266","306"
"","2","林業","-","-","-","-"
"B","","漁業","-","-","-","-"
"","3","漁業（水産養殖業を除く）","-","-","-","-"
"","4","水産養殖業","-","-","-","-"
"C～S","","非農林漁業","2926","34,902","20,757","13,967"
"C～R","","非農林漁業（S公務を除く）","2926","34,902","20,757","13,967"
"C","","鉱業,採石業,砂利採取業","4","40","35","5"
"","5","鉱業,採石業,砂利採取業","4","40","35","5"
"D","","建設業","382","2,265","1,803","462"
"","6","総合工事業","167","1,147","921","226"
"","7","職別工事業（設備工事業を除く）","124","510","399","111"
"","8","設備工事業","91","608","483","125"
"E","","製造業","273","12,406","9,477","2,929"
"","9","食料品製造業","23","1479","638","841"
"","10","飲料・たばこ・飼料製造業","3","22","17","5"
"","11","繊維工業","8","104","38","66"
"","12","木材・木製品製造業（家具を除く）","12","339","279","60"
"","13","家具・装備品製造業","8","398","319","79"
"","14","パルプ・紙・紙加工品製造業","6","296","241","55"
"","15","印刷・同関連業","5","98","67","31"
"","16","化学工業","2","184","132","52"
"","17","石油製品・石炭製品製造業","-","-","-","-"
"","18","プラスチック製品製造業","25","1,244","905","339"
"","19","ゴム製品製造業","5","463","346","117"
"","20","なめし革・同製品・毛皮製造業","1","2","1","1"
"","21","窯業・土石製品製造業","20","570","502","68"
"","22","鉄鋼業","8","356","313","43"
"","23","非鉄金属製造業","6","1,814","1,612","202"
"","24","金属製品製造業","47","1,421","1,087","334"
"","25","はん用機械器具製造業","6","130","105","25"
"","26","生産用機械器具製造業","22","632","506","126"
"","27","業務用機械器具製造業","6","123","78","45"
"","28","電子部品・デバイス・電子回路製造業","12","436","282","154"
"","29","電気機械器具製造業","4","19","11","8"
"","30","情報通信機械器具製造業","2","19","12","7"
"","31","輸送用機械器具製造業","22","2,105","1,891","214"
"","32","その他の製造業","20","152","95","57"
"F","","電気・ガス・熱供給・水道業","19","111","87","24"
"","33","電気業","13","53","41","12"
"","34","ガス業","1","4","3","1"
"","35","熱供給業","-","-","-","-"
"","36","水道業","5","54","43","11"
"G","","情報通信業","13","146","118","28"
"","37","通信業","2","32","26","6"
"","38","放送業","1","4","4","-"
"","39","情報サービス業","6","85","75","10"
"","40","インターネット附随サービス業","-","-","-","-"
"","41","映像・音声・文字情報制作業","4","25","13","12"
"H","","運輸業,郵便業","89","1,838","1,447","391"
"","42","鉄道業","1","71","59","12"
"","43","道路旅客運送業","8","103","88","15"
"","44","道路貨物運送業","53","1,243","1,018","225"
"","45","水運業","-","-","-","-"
"","46","航空運輸業","-","-","-","-"
"","47","倉庫業","8","47","34","13"
"","48","運輸に附帯するサービス業","19","374","248","126"
"","49","郵便業（信書便事業を含む）","-","-","-","-"
"I","","卸売業,小売業","673","4,923","2,285","2,559"
"","50","各種商品卸売業","-","-","-","-"
"","51","繊維・衣服等卸売業","1","4","-","4"
"","52","飲食料品卸売業","18","91","46","45"
"","53","建築材料,鉱物・金属材料等卸売業","49","368","286","82"
"","54","機械器具卸売業","24","155","128","27"
"","55","その他の卸売業","28","104","56","48"
"","56","各種商品小売業","2","4","-","4"
"","57","織物・衣服・身の回り品小売業","51","302","49","174"
"","58","飲食料品小売業","146","1,746","485","1,261"
"","59","機械器具小売業","114","743","541","202"
"","60","その他の小売業","226","1,380","681","699"
"","61","無店舗小売業","14","26","13","13"
"J","","金融業,保険業","35","512","130","341"
"","62","銀行業","10","156","49","107"
"","63","協同組織金融業","4","64","37","27"
"","64","貸金業,クレジットカード業等非預金信用機関","-","-","-","-"
"","65","金融商品取引業,商品先物取引業","1","10","8","2"
"","66","補助的金融業等","-","-","-","-"
"","67","保険業（保険媒介代理業,保険サービス業を含む）","20","282","36","205"
"K","","不動産業,物品賃貸業","172","490","249","241"
"","68","不動産取引業","26","108","55","53"
"","69","不動産賃貸業・管理業","130","281","132","149"
"","70","物品賃貸業","16","101","62","39"
"L","","学術研究,専門・技術サービス業","113","893","647","246"
"","71","学術・開発研究機関","5","281","237","44"
"","72","専門サービス業（他に分類されないもの）","55","286","182","104"
"","73","広告業","-","-","-","-"
"","74","技術サービス業(他に分類されないもの）","53","326","228","98"
"M","","宿泊業,飲食サービス業","306","2,104","702","1,347"
"","75","宿泊業","13","161","37","124"
"","76","飲食店","258","1,706","607","1,044"
"","77","持ち帰り・配達飲食サービス業","35","237","58","179"
"N","","生活関連サービス業,娯楽業","271","1,181","503","678"
"","78","洗濯・理容・美容・浴場業","205","529","164","365"
"","79","その他の生活関連サービス業","32","119","61","58"
"","80","娯楽業","33","522","277","245"
"O","","教育,学習支援業","144","1,752","769","980"
"","81","学校教育","40","1,319","543","776"
"","82","その他の教育,学習支援業","104","433","226","204"
"P","","医療,福祉","227","3,854","849","3,005"
"","83","医療業","133","2,017","485","1,532"
"","84","保健衛生","3","116","36","80"
"","85","社会保険・社会福祉・介護事業","91","1,721","328","1393"
"Q","","複合サービス事業","14","479","297","182"
"","86","郵便局","10","223","145","78"
"","87","協同組合（他に分類されないもの）","4","256","152","104"
"R","","サービス業（他に分類されないもの）","191","1,908","1,359","549"
"","88","廃棄物処理業","20","242","210","32"
"","89","自動車整備業","52","148","109","39"
"","90","機械等修理業（別掲を除く）","12","89","73","16"
"","91","職業紹介・労働者派遣業","10","388","239","149"
"","92","その他の事業サービス業","39","842","605","237"
"","93","政治・経済・文化団体","20","63","36","27"
"","94","宗教","34","111","76","35"
"","95","その他のサービス業","3","21","8","13"
"S","","公務（他に分類されるものを除く）","-","-","-","-"
"","97","国家公務","-","-","-","-"
"","98","地方公務","-","-","-","-"
