﻿"区  分","国","栃木県","真岡市","計"
"有形文化財","3","44","92","139"
"建造物","2","4","30","36"
"絵画","-","2","17","19"
"彫刻","1","22","16","39"
"工芸品","-","9","6","15"
"書跡","-","6","3","9"
"典籍","-","-","1","1"
"古文書","-","-","-","-"
"考古資料","-","1","8","9"
"歴史資料","-","-","11","11"
"無形文化財","-","-","1","1"
"芸能","-","-","-","-"
"工芸技術","-","-","1","1"
"民俗文化財","-","1","16","17"
"有形の民俗文化財","-","-","8","8"
"無形の民俗文化財","-","1","8","9"
"記   念   物","2","17","34","53"
"史跡","2","6","17","25"
"名勝","-","-","-","-"
"天然記念物","-","11","17","28"
"伝統的建造物群","-","-","-","-"
"文化財保存技術","-","-","-","-"
"登録文化財","2","-","14","16"
"建築物","2","-","12","14"
"土木構造物","-","-","1","1"
"その他の構造物","-","-","1","1"
"総計","7","62","157","226"
